kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,kategori,jumlah_kk,satuan
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,1111,jumlah kk pengguna jamban sehat permanen jsp,311,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,4343,jumlah kk pengguna jamban sehat permanen jsp,0,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,2467,jumlah kk pengguna jamban sehat permanen jsp,870,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,1675,jumlah kk pengguna jamban sehat permanen jsp,91,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,3141,jumlah kk pengguna jamban sehat permanen jsp,1451,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,5321,jumlah kk pengguna jamban sehat permanen jsp,6195,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,2744,jumlah kk pengguna jamban sehat permanen jsp,882,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,3724,jumlah kk pengguna jamban sehat permanen jsp,3150,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,6328,jumlah kk pengguna jamban sehat permanen jsp,3953,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,3869,jumlah kk pengguna jamban sehat permanen jsp,1721,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,1156,jumlah kk pengguna jamban sehat permanen jsp,736,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,6164,jumlah kk pengguna jamban sehat permanen jsp,3658,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,992,jumlah kk pengguna jamban sehat permanen jsp,711,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,731,jumlah kk pengguna jamban sehat permanen jsp,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,4214,jumlah kk pengguna jamban sehat permanen jsp,2139,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,5037,jumlah kk pengguna jamban sehat permanen jsp,2940,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,2817,jumlah kk pengguna jamban sehat permanen jsp,1348,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,5174,jumlah kk pengguna jamban sehat permanen jsp,2856,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,5542,jumlah kk pengguna jamban sehat permanen jsp,3774,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,3548,jumlah kk pengguna jamban sehat permanen jsp,2325,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,9850,jumlah kk pengguna jamban sehat permanen jsp,6771,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,5405,jumlah kk pengguna jamban sehat permanen jsp,2790,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,2786,jumlah kk pengguna jamban sehat permanen jsp,2326,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,6796,jumlah kk pengguna jamban sehat permanen jsp,6061,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,5165,jumlah kk pengguna jamban sehat permanen jsp,3158,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,7301,jumlah kk pengguna jamban sehat permanen jsp,5591,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,4010,jumlah kk pengguna jamban sehat permanen jsp,2670,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,2310,jumlah kk pengguna jamban sehat permanen jsp,1500,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,3430,jumlah kk pengguna jamban sehat permanen jsp,1350,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,7600,jumlah kk pengguna jamban sehat permanen jsp,6963,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,1858,jumlah kk pengguna jamban sehat permanen jsp,910,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,9293,jumlah kk pengguna jamban sehat permanen jsp,4973,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,3504,jumlah kk pengguna jamban sehat permanen jsp,2497,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,3957,jumlah kk pengguna jamban sehat permanen jsp,1572,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,2934,jumlah kk pengguna jamban sehat permanen jsp,1144,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,2889,jumlah kk pengguna jamban sehat permanen jsp,345,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,1042,jumlah kk pengguna jamban sehat permanen jsp,121,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,2553,jumlah kk pengguna jamban sehat permanen jsp,1185,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,6691,jumlah kk pengguna jamban sehat permanen jsp,6121,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,Kecamatan Jeumpa,ALUE SUNGAI PINANG,2021,2992,jumlah kk pengguna jamban sehat permanen jsp,975,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,4498,jumlah kk pengguna jamban sehat permanen jsp,3578,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,1679,jumlah kk pengguna jamban sehat permanen jsp,281,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,3906,jumlah kk pengguna jamban sehat permanen jsp,891,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,2270,jumlah kk pengguna jamban sehat permanen jsp,847,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,3866,jumlah kk pengguna jamban sehat permanen jsp,759,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,1937,jumlah kk pengguna jamban sehat permanen jsp,412,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,4053,jumlah kk pengguna jamban sehat permanen jsp,3636,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,8668,jumlah kk pengguna jamban sehat permanen jsp,6072,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,8068,jumlah kk pengguna jamban sehat permanen jsp,7292,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,UPT LANGSA BARO,2021,11685,jumlah kk pengguna jamban sehat permanen jsp,11409,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,8517,jumlah kk pengguna jamban sehat permanen jsp,5729,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,1860,jumlah kk pengguna jamban sehat permanen jsp,652,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,2737,jumlah kk pengguna jamban sehat permanen jsp,540,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,2556,jumlah kk pengguna jamban sehat permanen jsp,500,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,2974,jumlah kk pengguna jamban sehat permanen jsp,952,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,3157,jumlah kk pengguna jamban sehat permanen jsp,784,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,4150,jumlah kk pengguna jamban sehat permanen jsp,2265,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,5427,jumlah kk pengguna jamban sehat permanen jsp,2756,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,5496,jumlah kk pengguna jamban sehat permanen jsp,1485,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,2402,jumlah kk pengguna jamban sehat permanen jsp,357,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,8435,jumlah kk pengguna jamban sehat permanen jsp,3249,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,1920,jumlah kk pengguna jamban sehat permanen jsp,678,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,3022,jumlah kk pengguna jamban sehat permanen jsp,1324,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,6270,jumlah kk pengguna jamban sehat permanen jsp,604,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,2264,jumlah kk pengguna jamban sehat permanen jsp,670,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,6728,jumlah kk pengguna jamban sehat permanen jsp,4669,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,3323,jumlah kk pengguna jamban sehat permanen jsp,1127,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,2313,jumlah kk pengguna jamban sehat permanen jsp,218,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,4832,jumlah kk pengguna jamban sehat permanen jsp,870,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,6050,jumlah kk pengguna jamban sehat permanen jsp,2999,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,5760,jumlah kk pengguna jamban sehat permanen jsp,3305,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,6261,jumlah kk pengguna jamban sehat permanen jsp,1931,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,5235,jumlah kk pengguna jamban sehat permanen jsp,4424,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,4848,jumlah kk pengguna jamban sehat permanen jsp,4769,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,11912,jumlah kk pengguna jamban sehat permanen jsp,6461,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,6143,jumlah kk pengguna jamban sehat permanen jsp,2632,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,5664,jumlah kk pengguna jamban sehat permanen jsp,1230,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,LAMPAHAN,2021,6458,jumlah kk pengguna jamban sehat permanen jsp,5911,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,RONGA RONGA,2021,2758,jumlah kk pengguna jamban sehat permanen jsp,1127,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,BLANG RAKAL,2021,2331,jumlah kk pengguna jamban sehat permanen jsp,1157,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,1974,jumlah kk pengguna jamban sehat permanen jsp,1319,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,8203,jumlah kk pengguna jamban sehat permanen jsp,3285,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,5230,jumlah kk pengguna jamban sehat permanen jsp,4863,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,1893,jumlah kk pengguna jamban sehat permanen jsp,1800,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,7528,jumlah kk pengguna jamban sehat permanen jsp,6550,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,1430,jumlah kk pengguna jamban sehat permanen jsp,1121,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,573,jumlah kk pengguna jamban sehat permanen jsp,147,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,4708,jumlah kk pengguna jamban sehat permanen jsp,3283,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,3156,jumlah kk pengguna jamban sehat permanen jsp,2163,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,2610,jumlah kk pengguna jamban sehat permanen jsp,357,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,5653,jumlah kk pengguna jamban sehat permanen jsp,5653,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,6727,jumlah kk pengguna jamban sehat permanen jsp,13189,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,8236,jumlah kk pengguna jamban sehat permanen jsp,10206,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,9007,jumlah kk pengguna jamban sehat permanen jsp,9007,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,6971,jumlah kk pengguna jamban sehat permanen jsp,6784,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,7097,jumlah kk pengguna jamban sehat permanen jsp,7097,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,4512,jumlah kk pengguna jamban sehat permanen jsp,3165,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,4252,jumlah kk pengguna jamban sehat permanen jsp,4252,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,5902,jumlah kk pengguna jamban sehat permanen jsp,6032,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,4644,jumlah kk pengguna jamban sehat permanen jsp,4644,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,7721,jumlah kk pengguna jamban sehat permanen jsp,7721,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,5610,jumlah kk pengguna jamban sehat permanen jsp,2150,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,1410,jumlah kk pengguna jamban sehat permanen jsp,462,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,2735,jumlah kk pengguna jamban sehat permanen jsp,1798,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,2269,jumlah kk pengguna jamban sehat permanen jsp,1682,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,6137,jumlah kk pengguna jamban sehat permanen jsp,3655,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,5862,jumlah kk pengguna jamban sehat permanen jsp,4314,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,3105,jumlah kk pengguna jamban sehat permanen jsp,2346,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,4036,jumlah kk pengguna jamban sehat permanen jsp,2347,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,2510,jumlah kk pengguna jamban sehat permanen jsp,1508,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,3055,jumlah kk pengguna jamban sehat permanen jsp,1562,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,2058,jumlah kk pengguna jamban sehat permanen jsp,983,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,1786,jumlah kk pengguna jamban sehat permanen jsp,575,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,Kecamatan Trumon,TRUMON,2021,1750,jumlah kk pengguna jamban sehat permanen jsp,655,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,1443,jumlah kk pengguna jamban sehat permanen jsp,847,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,2181,jumlah kk pengguna jamban sehat permanen jsp,1524,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,1406,jumlah kk pengguna jamban sehat permanen jsp,880,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,1918,jumlah kk pengguna jamban sehat permanen jsp,490,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,1716,jumlah kk pengguna jamban sehat permanen jsp,473,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,4185,jumlah kk pengguna jamban sehat permanen jsp,2486,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,1351,jumlah kk pengguna jamban sehat permanen jsp,726,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,1543,jumlah kk pengguna jamban sehat permanen jsp,936,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,2954,jumlah kk pengguna jamban sehat permanen jsp,1293,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,1709,jumlah kk pengguna jamban sehat permanen jsp,981,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,2106,jumlah kk pengguna jamban sehat permanen jsp,1068,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,2441,jumlah kk pengguna jamban sehat permanen jsp,1199,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,2147,jumlah kk pengguna jamban sehat permanen jsp,633,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,3259,jumlah kk pengguna jamban sehat permanen jsp,2765,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,2860,jumlah kk pengguna jamban sehat permanen jsp,1994,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,4628,jumlah kk pengguna jamban sehat permanen jsp,4206,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,4485,jumlah kk pengguna jamban sehat permanen jsp,1565,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,3493,jumlah kk pengguna jamban sehat permanen jsp,1866,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,2586,jumlah kk pengguna jamban sehat permanen jsp,1224,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,3703,jumlah kk pengguna jamban sehat permanen jsp,1661,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,Kecamatan Labuhan Haji Timur,PEULUMAT,2021,2870,jumlah kk pengguna jamban sehat permanen jsp,1483,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,5043,jumlah kk pengguna jamban sehat permanen jsp,3882,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,2299,jumlah kk pengguna jamban sehat permanen jsp,1601,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,1965,jumlah kk pengguna jamban sehat permanen jsp,1458,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,885,jumlah kk pengguna jamban sehat permanen jsp,294,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,2513,jumlah kk pengguna jamban sehat permanen jsp,596,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,7356,jumlah kk pengguna jamban sehat permanen jsp,5214,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,3078,jumlah kk pengguna jamban sehat permanen jsp,1835,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,2625,jumlah kk pengguna jamban sehat permanen jsp,1128,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,PEUREULAK KOTA,2021,9320,jumlah kk pengguna jamban sehat permanen jsp,6225,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.17,Kecamatan Peureulak  Timur,PEUREULAK TIMUR,2021,3377,jumlah kk pengguna jamban sehat permanen jsp,2264,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.18,Kecamatan Peureulak Barat,PEUREULAK BARAT,2021,4289,jumlah kk pengguna jamban sehat permanen jsp,2818,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.10,Kecamatan Rantau Peureulak,RANTO PEUREULAK,2021,6992,jumlah kk pengguna jamban sehat permanen jsp,3959,kartu keluarga
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,IDI RAYEUK,2021,8758,jumlah kk pengguna jamban sehat permanen jsp,6146,kartu keluarga
