kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;golongan;jumlah_pns;satuan
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-B;13;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan IV-B;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan IV-B;2.692;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan IV-B;19;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-B;18;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Golongan IV-B;0;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-B;23;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-B;92;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Golongan IV-B;16;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Golongan IV-B;15;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Golongan IV-C;10;Jiwa
11;Aceh;2020;Sekretariat DPRA;Golongan IV-C;1;Jiwa
11;Aceh;2020;Inspektorat Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-C;10;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan IV-C;40;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-C;6;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-C;38;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Golongan IV-C;8;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Golongan IV-C;4;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Golongan IV-D;7;Jiwa
11;Aceh;2020;Sekretariat DPRA;Golongan IV-D;0;Jiwa
11;Aceh;2020;Inspektorat Aceh;Golongan IV-D;2;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-D;4;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan IV-D;2;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-D;2;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-D;5;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Golongan IV-D;0;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Golongan IV-E;1;Jiwa
11;Aceh;2020;Sekretariat DPRA;Golongan IV-E;0;Jiwa
11;Aceh;2020;Inspektorat Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-E;1;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Golongan IV-E;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-E;0;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Golongan IV-E;0;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Golongan III-A;52;Jiwa
11;Aceh;2020;Sekretariat DPRA;Golongan III-A;12;Jiwa
11;Aceh;2020;Inspektorat Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Golongan III-A;4;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Golongan III-A;28;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Golongan III-A;12;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan III-A;6;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan III-A;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan III-A;1.195;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan III-A;20;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan III-A;24;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Golongan III-A;19;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan III-A;0;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Golongan III-A;8;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan III-A;14;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan III-A;2;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan III-A;33;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan III-A;1;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Golongan III-A;20;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan III-A;7;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan III-A;1;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan III-A;9;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Golongan III-A;16;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Golongan III-A;10;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Golongan III-A;12;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Golongan III-A;21;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Golongan III-A;37;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Golongan III-A;7;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan III-A;5;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Golongan III-A;5;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan III-A;1;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Golongan III-A;10;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Golongan III-A;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Golongan III-A;0;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Golongan III-A;1;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Golongan III-A;2;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Golongan III-A;3;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Golongan III-A;4;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan III-A;128;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Golongan III-A;40;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Golongan III-A;23;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Golongan III-B;119;Jiwa
11;Aceh;2020;Sekretariat DPRA;Golongan III-B;24;Jiwa
11;Aceh;2020;Inspektorat Aceh;Golongan III-B;11;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Golongan III-B;16;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Golongan III-B;89;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Golongan III-B;27;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan III-B;23;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan III-B;5;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan III-B;1.135;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan III-B;68;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan III-B;68;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Golongan III-B;59;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan III-B;33;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan III-B;6;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Golongan III-B;32;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan III-B;46;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan III-B;6;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Golongan III-B;8;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan III-B;111;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Golongan III-B;6;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan III-B;12;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Golongan III-B;33;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan III-B;28;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan III-B;19;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan III-B;14;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Golongan III-B;25;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Golongan III-B;35;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Golongan III-B;20;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Golongan III-B;37;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Golongan III-B;88;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Golongan III-B;36;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan III-B;15;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Golongan III-B;21;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan III-B;3;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Golongan III-B;8;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Golongan III-B;2;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Golongan III-B;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan III-B;8;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Golongan III-B;2;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Golongan III-B;5;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Golongan III-B;1;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Golongan III-B;7;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Golongan III-B;5;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Golongan III-B;10;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan III-B;128;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Golongan III-B;46;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Golongan III-B;63;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Golongan III-C;100;Jiwa
11;Aceh;2020;Sekretariat DPRA;Golongan III-C;50;Jiwa
11;Aceh;2020;Inspektorat Aceh;Golongan III-C;20;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Golongan III-C;24;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Golongan III-C;92;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Golongan III-C;24;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan III-C;13;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Golongan III-C;6;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Golongan III-C;1.899;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Golongan III-C;42;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan III-C;65;Jiwa
