kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;tingkat_pendidikan;jumlah_pns;satuan
11;Aceh;2018;Rumah Sakit Ibu dan Anak;D-4;17;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;S-1;237;Jiwa
11;Aceh;2018;Sekretariat DPRA;S-1;95;Jiwa
11;Aceh;2018;Inspektorat Aceh;S-1;47;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;S-1;80;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;S-1;196;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;S-1;55;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;S-1;41;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;S-1;18;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;S-1;11411;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;S-1;153;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;S-1;177;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;S-1;138;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;S-1;104;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;S-1;46;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;S-1;68;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;S-1;131;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;S-1;28;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;S-1;65;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;S-1;447;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;S-1;23;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;S-1;44;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;S-1;67;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;S-1;35;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;S-1;49;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;S-1;58;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;S-1;59;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;S-1;86;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;S-1;80;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;S-1;120;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;S-1;447;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;S-1;138;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;S-1;68;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;S-1;58;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;S-1;22;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;S-1;53;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;S-1;28;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;S-1;15;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;S-1;20;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;S-1;14;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;S-1;12;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;S-1;16;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;S-1;24;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;S-1;21;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;S-1;37;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;S-1;274;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;S-1;140;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;S-1;73;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;S-2;124;Jiwa
11;Aceh;2018;Sekretariat DPRA;S-2;16;Jiwa
11;Aceh;2018;Inspektorat Aceh;S-2;30;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;S-2;47;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;S-2;65;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;S-2;20;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;S-2;44;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;S-2;8;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;S-2;825;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;S-2;89;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;S-2;61;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;S-2;52;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;S-2;37;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;S-2;14;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;S-2;30;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;S-2;22;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;S-2;11;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;S-2;19;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;S-2;70;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;S-2;17;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;S-2;17;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;S-2;23;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;S-2;23;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;S-2;11;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;S-2;15;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;S-2;18;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;S-2;19;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;S-2;7;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;S-2;41;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;S-2;82;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;S-2;14;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;S-2;29;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;S-2;29;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;S-2;7;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;S-2;12;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;S-2;16;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;S-2;7;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;S-2;8;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;S-2;7;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;S-2;11;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;S-2;5;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;S-2;9;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;S-2;18;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;S-2;10;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;S-2;111;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;S-2;23;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;S-2;32;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;S-3;3;Jiwa
11;Aceh;2018;Sekretariat DPRA;S-3;1;Jiwa
11;Aceh;2018;Inspektorat Aceh;S-3;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;S-3;6;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;S-3;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;S-3;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;S-3;3;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;S-3;6;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;S-3;2;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;S-3;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;S-3;2;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;S-3;1;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;S-3;1;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;S-3;1;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;S-3;1;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;S-3;1;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;S-3;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;S-3;1;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;S-3;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;S-3;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;S-3;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;S-3;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;S-3;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;S-3;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;S-3;1;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;S-3;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;S-3;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;S-3;4;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;S-3;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;S-3;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Profesi;0;Jiwa
11;Aceh;2018;Sekretariat DPRA;Profesi;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Profesi;5;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Profesi;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Profesi;1;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Profesi;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Profesi;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Profesi;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Profesi;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Profesi;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Profesi;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Profesi;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Profesi;82;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Profesi;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Profesi;13;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Sekretariat DPRA;Spesialis-1;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Spesialis-1;1;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Spesialis-1;1;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Spesialis-1;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Spesialis-1;24;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Spesialis-1;1;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Spesialis-1;9;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Sekretariat DPRA;Spesialis-2;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Spesialis-2;1;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Spesialis-2;1;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Spesialis-2;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Spesialis-2;0;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;SD;8;Jiwa
11;Aceh;2019;Sekretariat DPRA;SD;0;Jiwa
11;Aceh;2019;Inspektorat Aceh;SD;0;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;SD;1;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;SD;1;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;SD;0;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;SD;0;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;SD;16;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SD;5;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SD;2;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;SD;3;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;SD;1;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;SD;1;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SD;0;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;SD;0;Jiwa
