kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_sekolah_terdampak;satuan
11;Aceh;11.13;Kabupaten Gayo Lues;27/11/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;28/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;29/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;30/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;01/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;02/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;03/12/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;03/12/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;04/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;04/12/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;04/12/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;05/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;05/12/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;05/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;07/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;07/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;08/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;10/12/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;12/12/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;12/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;12/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;12/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;12/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;13/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;13/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;14/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;15/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;15/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;16/12/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;16/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;17/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;17/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;18/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/12/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;19/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;19/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;20/12/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;21/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;21/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;23/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;24/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;24/12/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;25/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;25/12/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;27/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;27/12/2020;Longsor;1;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;27/12/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;28/12/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;31/12/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;01/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;02/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;02/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;02/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;02/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;03/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;03/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;04/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/01/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;05/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;06/01/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;06/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;06/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;07/01/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;09/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;09/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;10/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;10/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;12/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;12/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;12/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;12/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;12/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;12/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;12/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;13/01/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;13/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;14/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;14/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;14/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;14/01/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;15/01/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;15/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;15/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;15/01/2021;Longsor ;1;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;16/01/2021;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;16/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;16/01/2021;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;18/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;18/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;18/01/2021;Longsor;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;18/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;18/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;18/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;18/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;18/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;18/01/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;19/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;19/01/2021;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;20/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;20/01/2021;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;20/01/2021;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;21/01/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;21/01/2021;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;22/01/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;22/01/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;22/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;23/01/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;24/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;25/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;25/01/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;27/01/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;27/01/2021;Banjir;1;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;27/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;28/01/2021;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;30/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;31/01/2021;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;31/01/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;01/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;04/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;05/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;07/02/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;07/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;08/02/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;08/02/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;09/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;09/02/2021;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;09/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;10/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;10/02/2021;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;11/02/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;12/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;13/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;14/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;14/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;14/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;15/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;15/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;15/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;16/02/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;16/02/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;17/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;17/02/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;17/02/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;17/02/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;18/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;18/02/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;18/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;19/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;19/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;20/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;20/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;20/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;20/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;20/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;20/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;21/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;21/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;22/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;22/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;22/02/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;23/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;23/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;23/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;23/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;24/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;25/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;25/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;26/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;26/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;27/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;27/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;27/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;27/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;28/02/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;28/02/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;01/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;01/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;02/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;02/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;03/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;03/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;06/03/2021;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;06/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;07/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;07/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;08/03/2021;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;08/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;08/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;10/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;10/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;11/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/03/2021;kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;11/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;11/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;11/03/2021;kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;12/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;13/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;13/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2021;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;17/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;17/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;18/03/2021;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;18/03/2021;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;18/03/2021;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2021;Kebakaran;0;Sekolah/Pesantren
