kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;bulan;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.09;Kabupaten Simeulue;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Banjir ;2;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Kebakaran;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Banjir ;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Banjir ;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Angin Puting Beliung;1;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Banjir ;2;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Banjir ;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Kebakaran;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Banjir ;2;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Banjir ;1;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Kebakaran;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Karhutla;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Abrasi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Banjir Bandang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Angin Puting Beliung;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Gempa Bumi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Banjir ;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Banjir ROB;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Banjir dan Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Oktober;Kekeringan;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Karhutla;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Abrasi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Banjir ;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Karhutla;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Banjir Bandang;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Banjir ;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Banjir ;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Karhutla;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Longsor;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Banjir ;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Kebakaran;2;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Karhutla;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Abrasi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Banjir ;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Kebakaran;1;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Karhutla;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Abrasi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Longsor;1;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Banjir ;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Karhutla;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Abrasi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Longsor;2;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Banjir ;1;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Karhutla;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Abrasi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Banjir ;1;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Karhutla;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Abrasi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Banjir ;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Karhutla;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Abrasi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Banjir ;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Karhutla;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Abrasi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Banjir ;2;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Karhutla;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Abrasi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Banjir ;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;November;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Kebakaran;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Karhutla;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Banjir Bandang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Angin Puting Beliung;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Banjir ;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Banjir ROB;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;November;Banjir dan Longsor;0;Kejadian
