kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;Tanggal;jenis_bencana;rumah_rusak;satuan
11;Aceh;11.17;Kabupaten Bener Meriah;22/02/2020;Kebakaran;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;05/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;11/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;16/03/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;19/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;06/04/2020;Longsor;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;12/04/2020;Angin Puting Beliung;8;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;04/05/2020;Kebakaran;6;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;13/05/2020;Banjir Bandang;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;29/05/2020;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;19/06/2020;Banjir Bandang;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;22/06/2020;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;30/06/2020;Angin Puting Beliung;4;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;07/07/2020;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;22/07/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;31/07/2020;Kebakaran ;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;03/08/2020;Angin Puting Beliung;4;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;04/08/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;05/08/2020;Angin Puting Beliung;29;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;07/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;14/08/2020;Kebakaran;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;27/08/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;08/09/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;17/09/2020;Kebakaran ;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;18/09/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;28/09/2020;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;11/10/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;13/10/2020;Kebakaran;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;15/10/2020;Kebakaran;5;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;16/10/2020;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;05/12/2020;Longsor;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;05/01/2021;Longsor ;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;06/01/2021;Longsor ;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;14/01/2021;Longsor ;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;15/01/2021;Longsor ;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;15/01/2021;Longsor ;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;16/01/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;16/01/2021;Banjir Bandang;7;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;18/01/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;27/01/2021;Angin Puting Beliung;6;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;27/01/2021;Banjir;14;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;22/02/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;25/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;27/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;11/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;13/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;31/03/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;12/05/2021;Kebakaran;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;19/05/2021;Kebakaran;4;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/05/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/05/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/05/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Kebakaran;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;04/06/2021;Longsor;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;06/06/2021;Kebakaran;3;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;06/06/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;07/06/2021;Kebakaran;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;08/06/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;15/06/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;15/06/2021;Kebakaran;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;07/07/2021;Kebakaran ;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;12/07/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;16/07/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;17/07/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;22/07/2021;Kebakaran ;5;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;22/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;23/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;23/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;26/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;28/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;28/07/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;29/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;03/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;03/08/2021;Kebakaran;9;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;03/10/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;05/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;07/10/2021;Kebakaran;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;08/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;11/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;13/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;24/10/2021;Longsor;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;26/10/2021;Abrasi;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;29/10/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;29/10/2021;Banjir ;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;08/11/2021;Banjir;4;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;14/11/2021;Kebakaran ;1;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;14/11/2021;Longsor;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;22/11/2021;Longsor;0;rumah
11;Aceh;11.17;Kabupaten Bener Meriah;07/12/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;10/01/2020;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;16/01/2020;Kebakaran;2;rumah
11;Aceh;11.11;Kabupaten Bireuen;17/01/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;27/01/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;06/02/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;11/02/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;12/02/2020;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;22/02/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;26/02/2020;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;27/02/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;08/03/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;10/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;18/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;19/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;20/03/2020;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;23/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;07/04/2020;Longsor;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;11/04/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;13/04/2020;Banjir;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;25/04/2020;Longsor;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;02/05/2020;Banjir;200;rumah
11;Aceh;11.11;Kabupaten Bireuen;08/05/2020;Banjir ;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;08/05/2020;Longsor ;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;19/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;23/05/2020;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;29/05/2020;Longsor;5;rumah
11;Aceh;11.11;Kabupaten Bireuen;11/06/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;01/07/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;23/07/2020;Kebakaran;4;rumah
11;Aceh;11.11;Kabupaten Bireuen;05/08/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/08/2020;Kebakaran ;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;10/08/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;12/08/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;16/08/2020;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;30/08/2020;Kebakaran;2;rumah
11;Aceh;11.11;Kabupaten Bireuen;16/09/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;17/09/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;17/09/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;20/09/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;21/09/2020;Kebakaran ;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;02/10/2020;Kebakaran;4;rumah
11;Aceh;11.11;Kabupaten Bireuen;07/10/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;16/10/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;16/10/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;20/10/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;22/10/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;12/11/2020;Kebakaran ;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;13/11/2020;Longsor ;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;29/11/2020;Kebakaran ;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;02/12/2020;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;12/12/2020;Longsor;2;rumah
11;Aceh;11.11;Kabupaten Bireuen;16/12/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;21/12/2020;Longsor;2;rumah
11;Aceh;11.11;Kabupaten Bireuen;27/01/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/02/2021;Kebakaran;5;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/02/2021;Abrasi;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;22/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;27/02/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;01/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;07/03/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;08/03/2021;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;18/03/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;23/03/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;28/03/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;14/05/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;19/05/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;20/05/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;04/06/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;12/06/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;25/06/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;12/07/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;13/07/2021;Banjir;8;rumah
11;Aceh;11.11;Kabupaten Bireuen;30/07/2021;Angin Puting Beliung;4;rumah
11;Aceh;11.11;Kabupaten Bireuen;31/08/2021;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;06/10/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/10/2021;Kebakaran;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;30/10/2021;Kebakaran ;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;09/11/2021;Banjir ;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;20/11/2021;Kebakaran ;4;rumah
11;Aceh;11.11;Kabupaten Bireuen;01/12/2021;Kebakaran;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;02/12/2021;Longsor;0;rumah
11;Aceh;11.11;Kabupaten Bireuen;03/12/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.11;Kabupaten Bireuen;03/12/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;16/01/2020;Kebakaran;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;17/01/2020;Kebakaran;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;04/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;10/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;14/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;15/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;18/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;01/04/2020;Kebakaran ;5;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;17/04/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;26/04/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;10/05/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;10/05/2020;Longsor;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;16/05/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;11/06/2020;Banjir;35;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;26/06/2020;Abrasi;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;11/07/2020;Banjir;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;27/07/2020;Banjir;12;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;21/08/2020;Kebakaran;2;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;02/10/2020;Kebakaran;4;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;04/10/2020;Banjir;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;12/11/2020;Kebakaran ;2;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;27/11/2020;Longsor ;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;12/12/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;17/12/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;25/12/2020;Banjir dan Longsor;2;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;27/12/2020;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;03/01/2021;Longsor ;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;12/01/2021;Banjir ;14;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;15/01/2021;Longsor ;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;20/01/2021;Longsor ;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;21/01/2021;Banjir dan Longsor;7;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;22/01/2021;Banjir;40;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;08/02/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;08/02/2021;Banjir;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;15/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;18/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;19/02/2021;Kebakaran;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;21/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;01/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;30/03/2021;Kebakaran;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;05/04/2021;Kebakaran;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;18/04/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;07/05/2021;Banjir dan Longsor;61;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;14/05/2021;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;14/05/2021;Banjir Bandang;14;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;16/05/2021;Longsor;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;04/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;29/08/2021;Banjir;5;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;04/10/2021;Kebakaran;4;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;12/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;27/10/2021;Kebakaran;0;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;11/11/2021;Kebakaran ;1;rumah
11;Aceh;11.13;Kabupaten Gayo Lues;22/11/2021;Longsor;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;28/01/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;01/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;08/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;30/04/2020;Banjir dan Longsor;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;08/05/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;17/05/2020;Banjir;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;19/05/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;23/05/2020;Kebakaran;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;26/05/2020;Kebakaran;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;09/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;26/06/2020;Kebakaran;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;01/07/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;04/07/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;12/07/2020;Abrasi;20;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;28/07/2020;Banjir;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;09/08/2020;Kebakaran ;2;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;15/08/2020;Angin Puting Beliung;3;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;15/10/2020;Kebakaran;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;31/10/2020;Kebakaran ;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;26/11/2020;Kebakaran ;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;19/12/2020;Banjir;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;09/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;17/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;27/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;19/03/2021;Kebakaran;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;25/03/2021;Banjir;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;27/04/2021;Angin Puting Beliung;6;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;15/05/2021;Banjir;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;06/07/2021;Banjir;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;22/07/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;06/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;14/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;10/12/2021;Kebakaran ;0;rumah
11;Aceh;11.15;Kabupaten Nagan Raya;21/12/2021;Banjir ;0;rumah
11;Aceh;11.07;Kabupaten Pidie;13/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.07;Kabupaten Pidie;24/01/2020;Kebakaran;1;rumah
11;Aceh;11.07;Kabupaten Pidie;28/01/2020;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;14/02/2020;Banjir;25;rumah
11;Aceh;11.07;Kabupaten Pidie;29/02/2020;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;01/03/2020;Kebakaran;2;rumah
11;Aceh;11.07;Kabupaten Pidie;11/03/2020;Kebakaran;2;rumah
11;Aceh;11.07;Kabupaten Pidie;26/03/2020;Kebakaran;6;rumah
11;Aceh;11.07;Kabupaten Pidie;28/03/2020;Kebakaran;1;rumah
11;Aceh;11.07;Kabupaten Pidie;01/05/2020;Longsor ;0;rumah
11;Aceh;11.07;Kabupaten Pidie;10/05/2020;Longsor;0;rumah
11;Aceh;11.07;Kabupaten Pidie;20/05/2020;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;04/06/2020;Longsor;0;rumah
11;Aceh;11.07;Kabupaten Pidie;08/07/2020;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;09/07/2020;Kebakaran;1;rumah
11;Aceh;11.07;Kabupaten Pidie;06/08/2020;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;06/08/2020;Kebakaran;1;rumah
11;Aceh;11.07;Kabupaten Pidie;24/09/2020;Kebakaran ;1;rumah
11;Aceh;11.07;Kabupaten Pidie;06/11/2020;Longsor ;0;rumah
11;Aceh;11.07;Kabupaten Pidie;14/12/2020;Banjir;0;rumah
11;Aceh;11.07;Kabupaten Pidie;23/12/2020;Kebakaran;3;rumah
11;Aceh;11.07;Kabupaten Pidie;18/01/2021;Banjir;18;rumah
11;Aceh;11.07;Kabupaten Pidie;07/02/2021;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;17/02/2021;Kebakaran ;1;rumah
11;Aceh;11.07;Kabupaten Pidie;24/02/2021;Kebakaran;1;rumah
11;Aceh;11.07;Kabupaten Pidie;25/02/2021;Kebakaran;1;rumah
11;Aceh;11.07;Kabupaten Pidie;08/03/2021;Kebakaran;0;rumah
11;Aceh;11.07;Kabupaten Pidie;12/03/2021;Kebakaran;2;rumah
