kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jenis_baduta,jenis_kelamin,jumlah,satuan
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,baduta diimunisasi campak mr2,perempuan,22,balita
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,baduta diimunisasi campak mr2,perempuan,94,balita
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,baduta diimunisasi campak mr2,perempuan,45,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,baduta diimunisasi campak mr2,perempuan,4,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,baduta diimunisasi campak mr2,perempuan,132,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,baduta diimunisasi campak mr2,perempuan,5,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,baduta diimunisasi campak mr2,perempuan,44,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,baduta diimunisasi campak mr2,perempuan,9,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,baduta diimunisasi campak mr2,perempuan,28,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,baduta diimunisasi campak mr2,perempuan,21,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,baduta diimunisasi campak mr2,perempuan,5,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,baduta diimunisasi campak mr2,perempuan,2,balita
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,baduta diimunisasi campak mr2,perempuan,7,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.01,Kecamatan Pulau Banyak,PULAU BANYAK,2021,baduta diimunisasi campak mr2,perempuan,9,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.16,Kecamatan Pulau Banyak Barat,PULAU BANYAK BARAT,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.04,Kecamatan Singkil,SINGKIL,2021,baduta diimunisasi campak mr2,perempuan,19,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.10,Kecamatan Singkil Utara,SINGKIL UTARA,2021,baduta diimunisasi campak mr2,perempuan,69,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.14,Kecamatan Kuala Baru,KUALA BARU,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,SIMPANG KANAN,2021,baduta diimunisasi campak mr2,perempuan,2,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.06,Kecamatan Gunung Meriah,GUNUNG MERIAH,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.11,Kecamatan Danau Paris,DANAU PARIS,2021,baduta diimunisasi campak mr2,perempuan,11,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.12,Kecamatan Suro Makmur,SURO,2021,baduta diimunisasi campak mr2,perempuan,15,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.13,Kecamatan Singkohor,SINGKOHOR,2021,baduta diimunisasi campak mr2,perempuan,17,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.09,Kecamatan Kota Baharu,KUTA BAHARU,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,KUTA TINGGI,2021,baduta diimunisasi campak mr2,perempuan,18,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.01,Kecamatan Lawe Alas,NGKERAN,2021,baduta diimunisasi campak mr2,perempuan,85,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,LAWE SUMUR,2021,baduta diimunisasi campak mr2,perempuan,2,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,UNING SIGUR-GUR,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.15,Kecamatan Tanoh Alas,TANOH ALAS,2021,baduta diimunisasi campak mr2,perempuan,21,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.02,Kecamatan Lawe Sigala-Gala,LAWE SIGALA-GALA,2021,baduta diimunisasi campak mr2,perempuan,86,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,LAWE PERBUNGA,2021,baduta diimunisasi campak mr2,perempuan,9,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,GURGUR PARDOMUAN,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.10,Kecamatan Semadam,SUKA MAKMUR,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,LEUSER,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,NAGA TIMBUL,2021,baduta diimunisasi campak mr2,perempuan,2,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.03,Kecamatan Bambel,BIAK MULI,2021,baduta diimunisasi campak mr2,perempuan,69,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.09,Kecamatan Bukit Tusam,LAWE DUA,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,KOTA KUTACANE,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.08,Kecamatan Lawe Bulan,KUTAMBARU,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.05,Kecamatan Badar,NATAM,2021,baduta diimunisasi campak mr2,perempuan,6,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.07,Kecamatan Darul Hasanah,MAMAS,2021,baduta diimunisasi campak mr2,perempuan,6,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.12,Kecamatan Ketambe,JAMBUR LAK-LAK,2021,baduta diimunisasi campak mr2,perempuan,7,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.13,Kecamatan Deleng Pokhkisen,DELENG POKHISEN,2021,baduta diimunisasi campak mr2,perempuan,2,balita
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,BABUSSALAM,2021,baduta diimunisasi campak mr2,perempuan,0,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,66,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,80,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,95,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,31,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,31,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,25,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,36,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,48,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,9,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,58,balita
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,17,balita
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,319,balita
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,508,balita
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,538,balita
11,Aceh,11.74,Kota Langsa,11.74.05,"Kecamatan Langsa Baro,",UPT LANGSA BARO,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,954,balita
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,943,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,151,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,78,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,423,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,113,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,43,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,130,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,182,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,259,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,141,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,106,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,87,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,163,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,21,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,47,balita
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,104,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,6,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,11,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,9,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,11,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,13,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,15,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,67,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,16,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,27,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,35,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,14,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,22,balita
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,5,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,SAWANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,3,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,BABAH BULOH,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,26,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.16,Kecamatan Nisam,NISAM,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,3,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.26,Kecamatan Banda Baro,BANDA BARO,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,0,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,KUTA MAKMUR,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,10,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.22,Kecamatan Simpang Kramat,SIMPANG KRAMAT,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,28,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,SYAMTALIRA BAYU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,19,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,NISAM ANTARA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,5,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.25,Kecamatan Geuredong Pase,GEUREUDONG PASE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,18,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.07,Kecamatan Meurah Mulia,MEURAH MULIA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,17,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.05,Kecamatan Matangkuli,MATANGKULI,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,18,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.20,Kecamatan Paya Bakong,PAYA BAKONG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,10,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.24,Kecamatan Pirak Timur,PIRAK TIMU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,8,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.17,Kecamatan Cot Girek,COT GIREK,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,TANAH JAMBO AYE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,24,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,LHOK BEURINGEN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,LANGKAHAN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,48,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,SIMPANG TIGA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,29,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,SEUNUDON,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,4,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,BLANG GEULUMPANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,10,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.01,Kecamatan Baktiya,BAKTIYA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,12,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.19,Kecamatan Baktiya Barat,SAMPOINIET,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,3,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,LHOKSUKON,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,49,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,BUKET HAGU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,44,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.12,Kecamatan Tanah Luas,TANAH LUAS,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,11,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.21,Kecamatan Nibong,NIBONG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,9,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.08,Kecamatan Samudera,SAMUDERA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,18,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.10,Kecamatan Syamtalira Aron,SYAMTALIRA ARON,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.13,Kecamatan Tanah Pasir,TANAH PASIR,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,5,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.23,Kecamatan Lapang,LAPANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,6,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.06,Kecamatan Muara Batu,MUARA BATU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,9,balita
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.02,Kecamatan Dewantara,DEWANTARA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,72,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,40,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,7,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,251,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,144,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,460,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,14,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,8,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,13,balita
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,69,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,117,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,112,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,114,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,92,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,39,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,80,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,61,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,72,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,104,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,76,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,364,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,365,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,98,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,37,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,20,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,47,balita
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,146,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,9,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,22,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,28,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,175,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,23,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,75,balita
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,PEUREULAK KOTA,2021,baduta diimunisasi campak mr2,laki-laki + perempuan,0,balita
