bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;komponen_ ipg;jenis_kelamin;ipg;satuan
11;Aceh;1173;Kota Langsa;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.665;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Angka Harapan Hidup;Perempuan ;73.47;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Angka Harapan Hidup;Laki-Laki;69.63;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Harapan Lama Sekolah ;Perempuan ;15.62;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Harapan Lama Sekolah ;Laki-Laki;15.2;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Rata-Rata Lama Sekolah ;Perempuan ;10.8;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Rata-Rata Lama Sekolah ;Laki-Laki;11.33;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.757;Poin
11;Aceh;1174;Kota Lhokseumawe;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.824;Poin
11;Aceh;1175;Kota Subulussalam;2020;Angka Harapan Hidup;Perempuan ;65.86;Poin
11;Aceh;1175;Kota Subulussalam;2020;Angka Harapan Hidup;Laki-Laki;62.08;Poin
11;Aceh;1175;Kota Subulussalam;2020;Harapan Lama Sekolah ;Perempuan ;14.89;Poin
11;Aceh;1175;Kota Subulussalam;2020;Harapan Lama Sekolah ;Laki-Laki;14.36;Poin
11;Aceh;1175;Kota Subulussalam;2020;Rata-Rata Lama Sekolah ;Perempuan ;7.57;Poin
11;Aceh;1175;Kota Subulussalam;2020;Rata-Rata Lama Sekolah ;Laki-Laki;8.53;Poin
11;Aceh;1175;Kota Subulussalam;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.978;Poin
11;Aceh;1175;Kota Subulussalam;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.798;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Angka Harapan Hidup;Perempuan ;67.15;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Angka Harapan Hidup;Laki-Laki;63.33;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Harapan Lama Sekolah ;Perempuan ;14.35;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Harapan Lama Sekolah ;Laki-Laki;13.82;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.98;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Rata-Rata Lama Sekolah ;Laki-Laki;10.02;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;3.435;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.362;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Angka Harapan Hidup;Perempuan ;69.31;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Angka Harapan Hidup;Laki-Laki;65.4;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Harapan Lama Sekolah ;Perempuan ;14.09;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Harapan Lama Sekolah ;Laki-Laki;14.36;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.17;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.01;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.924;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.983;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Angka Harapan Hidup;Perempuan ;66.26;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Angka Harapan Hidup;Laki-Laki;62.46;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Harapan Lama Sekolah ;Perempuan ;14.67;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Harapan Lama Sekolah ;Laki-Laki;14.5;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.42;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.2;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.151;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.074;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Angka Harapan Hidup;Perempuan ;70.14;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Angka Harapan Hidup;Laki-Laki;66.17;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Harapan Lama Sekolah ;Perempuan ;14.57;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Harapan Lama Sekolah ;Laki-Laki;13.68;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.21;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Rata-Rata Lama Sekolah ;Laki-Laki;10.22;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.816;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.718;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Angka Harapan Hidup;Perempuan ;70.65;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Angka Harapan Hidup;Laki-Laki;66.76;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Harapan Lama Sekolah ;Perempuan ;13.09;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Harapan Lama Sekolah ;Laki-Laki;12.85;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Rata-Rata Lama Sekolah ;Perempuan ;7.96;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Rata-Rata Lama Sekolah ;Laki-Laki;8.57;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.616;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.442;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Angka Harapan Hidup;Perempuan ;70.78;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Angka Harapan Hidup;Laki-Laki;66.8;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Harapan Lama Sekolah ;Perempuan ;14.82;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Harapan Lama Sekolah ;Laki-Laki;13.93;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.69;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Rata-Rata Lama Sekolah ;Laki-Laki;10.03;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.567;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.554;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Angka Harapan Hidup;Perempuan ;69.93;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Angka Harapan Hidup;Laki-Laki;65.96;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Harapan Lama Sekolah ;Perempuan ;14.86;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Harapan Lama Sekolah ;Laki-Laki;14.56;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.39;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.82;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.723;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.313;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Angka Harapan Hidup;Perempuan ;71.69;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Angka Harapan Hidup;Laki-Laki;67.8;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Harapan Lama Sekolah ;Perempuan ;15.36;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Harapan Lama Sekolah ;Laki-Laki;14.71;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Rata-Rata Lama Sekolah ;Perempuan ;10.13;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Rata-Rata Lama Sekolah ;Laki-Laki;10.53;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.982;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.487;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Angka Harapan Hidup;Perempuan ;68.85;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Angka Harapan Hidup;Laki-Laki;64.95;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Harapan Lama Sekolah ;Perempuan ;14.86;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Harapan Lama Sekolah ;Laki-Laki;14.34;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.61;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.4;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.83;Poin
11;Aceh;1109;Kabupaten Pidie;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.784;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Angka Harapan Hidup;Perempuan ;73.14;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Angka Harapan Hidup;Laki-Laki;69.26;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Harapan Lama Sekolah ;Perempuan ;15.1;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Harapan Lama Sekolah ;Laki-Laki;14.79;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.27;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.33;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.551;Poin
11;Aceh;1110;Kabupaten Bireuen;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.897;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Angka Harapan Hidup;Perempuan ;70.73;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Angka Harapan Hidup;Laki-Laki;66.78;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Harapan Lama Sekolah ;Perempuan ;15.11;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Harapan Lama Sekolah ;Laki-Laki;14.41;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.31;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Rata-Rata Lama Sekolah ;Laki-Laki;8.87;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.021;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.932;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Angka Harapan Hidup;Perempuan ;66.93;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Angka Harapan Hidup;Laki-Laki;63.1;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Harapan Lama Sekolah ;Perempuan ;14.81;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Harapan Lama Sekolah ;Laki-Laki;13.64;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.53;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Rata-Rata Lama Sekolah ;Laki-Laki;8.93;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.939;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.448;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Angka Harapan Hidup;Perempuan ;67.4;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Angka Harapan Hidup;Laki-Laki;63.55;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Harapan Lama Sekolah ;Perempuan ;63.55;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Harapan Lama Sekolah ;Laki-Laki;13.78;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Rata-Rata Lama Sekolah ;Perempuan ;7.7;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.21;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.663;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.498;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Angka Harapan Hidup;Perempuan ;71.54;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Angka Harapan Hidup;Laki-Laki;67.59;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Harapan Lama Sekolah ;Perempuan ;13.98;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Harapan Lama Sekolah ;Laki-Laki;13.42;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.83;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.15;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.67;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.652;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Angka Harapan Hidup;Perempuan ;71.19;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Angka Harapan Hidup;Laki-Laki;67.24;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Harapan Lama Sekolah ;Perempuan ;14.46;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Harapan Lama Sekolah ;Laki-Laki;13.91;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.44;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.08;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.942;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.751;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Angka Harapan Hidup;Perempuan ;69.09;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Angka Harapan Hidup;Laki-Laki;65.19;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Harapan Lama Sekolah ;Perempuan ;14.16;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Harapan Lama Sekolah ;Laki-Laki;13.96;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Rata-Rata Lama Sekolah ;Perempuan ;8.6;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Rata-Rata Lama Sekolah ;Laki-Laki;8.9;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.445;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.118;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Angka Harapan Hidup;Perempuan ;71.14;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Angka Harapan Hidup;Laki-Laki;67.27;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Harapan Lama Sekolah ;Perempuan ;13.67;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Harapan Lama Sekolah ;Laki-Laki;13.34;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.88;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Rata-Rata Lama Sekolah ;Laki-Laki;10.06;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.932;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.493;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Angka Harapan Hidup;Perempuan ;72.08;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Angka Harapan Hidup;Laki-Laki;68.21;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Harapan Lama Sekolah ;Perempuan ;15.25;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Harapan Lama Sekolah ;Laki-Laki;14.84;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Rata-Rata Lama Sekolah ;Perempuan ;9.12;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Rata-Rata Lama Sekolah ;Laki-Laki;9.64;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.978;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.607;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Angka Harapan Hidup;Perempuan ;73.38;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Angka Harapan Hidup;Laki-Laki;69.56;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Harapan Lama Sekolah ;Perempuan ;17.72;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Harapan Lama Sekolah ;Laki-Laki;17.84;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Rata-Rata Lama Sekolah ;Perempuan ;12.59;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Rata-Rata Lama Sekolah ;Laki-Laki;13.11;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;15.217;Poin
11;Aceh;1171;Kota Banda Aceh;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;19.738;Poin
11;Aceh;1172;Kota Sabang;2021;Angka Harapan Hidup;Perempuan ;72.46;Poin
11;Aceh;1172;Kota Sabang;2021;Angka Harapan Hidup;Laki-Laki;68.55;Poin
11;Aceh;1172;Kota Sabang;2021;Harapan Lama Sekolah ;Perempuan ;14.41;Poin
11;Aceh;1172;Kota Sabang;2021;Harapan Lama Sekolah ;Laki-Laki;14.09;Poin
11;Aceh;1172;Kota Sabang;2021;Rata-Rata Lama Sekolah ;Perempuan ;11.03;Poin
11;Aceh;1172;Kota Sabang;2021;Rata-Rata Lama Sekolah ;Laki-Laki;11.3;Poin
11;Aceh;1172;Kota Sabang;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.544;Poin
11;Aceh;1172;Kota Sabang;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.988;Poin
11;Aceh;1173;Kota Langsa;2021;Angka Harapan Hidup;Perempuan ;71.35;Poin
11;Aceh;1173;Kota Langsa;2021;Angka Harapan Hidup;Laki-Laki;67.42;Poin
11;Aceh;1173;Kota Langsa;2021;Harapan Lama Sekolah ;Perempuan ;16.06;Poin
11;Aceh;1173;Kota Langsa;2021;Harapan Lama Sekolah ;Laki-Laki;14.99;Poin
11;Aceh;1173;Kota Langsa;2021;Rata-Rata Lama Sekolah ;Perempuan ;10.97;Poin
11;Aceh;1173;Kota Langsa;2021;Rata-Rata Lama Sekolah ;Laki-Laki;11.37;Poin
11;Aceh;1173;Kota Langsa;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.975;Poin
11;Aceh;1173;Kota Langsa;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.69;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Angka Harapan Hidup;Perempuan ;73.52;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Angka Harapan Hidup;Laki-Laki;69.7;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Harapan Lama Sekolah ;Perempuan ;15.63;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Harapan Lama Sekolah ;Laki-Laki;15.21;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Rata-Rata Lama Sekolah ;Perempuan ;11.02;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Rata-Rata Lama Sekolah ;Laki-Laki;11.44;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.787;Poin
11;Aceh;1174;Kota Lhokseumawe;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.845;Poin
11;Aceh;1175;Kota Subulussalam;2021;Angka Harapan Hidup;Perempuan ;65.91;Poin
11;Aceh;1175;Kota Subulussalam;2021;Angka Harapan Hidup;Laki-Laki;62.14;Poin
11;Aceh;1175;Kota Subulussalam;2021;Harapan Lama Sekolah ;Perempuan ;14.9;Poin
11;Aceh;1175;Kota Subulussalam;2021;Harapan Lama Sekolah ;Laki-Laki;14.37;Poin
11;Aceh;1175;Kota Subulussalam;2021;Rata-Rata Lama Sekolah ;Perempuan ;7.81;Poin
11;Aceh;1175;Kota Subulussalam;2021;Rata-Rata Lama Sekolah ;Laki-Laki;8.67;Poin
11;Aceh;1175;Kota Subulussalam;2021;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.017;Poin
11;Aceh;1175;Kota Subulussalam;2021;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.9;Poin
