kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;agama;jumlah_penduduk;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Islam;406508;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Islam;435264;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Islam;593235;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Islam;93969;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Islam;113638;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Islam;443540;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Islam;152811;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Islam;101321;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Islam;94607;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Islam;171865;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Islam;298888;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Islam;164813;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Islam;159809;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Islam;246537;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Islam;41934;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Islam;189755;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Islam;184286;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Islam;90571;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Katholik;21;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Katholik;2174;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Katholik;10;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Katholik;124;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Katholik;59;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Katholik;193;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Katholik;18;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Katholik;24;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Katholik;13;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Katholik;1195;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Katholik;23;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Katholik;10;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Katholik;26;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Katholik;9;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Katholik;37;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Katholik;89;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Katholik;18;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Katholik;5;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Katholik;472;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Katholik;54;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Katholik;145;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Katholik;53;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Katholik;681;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Kristen;164;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Kristen;39824;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Kristen;62;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Kristen;428;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Kristen;401;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Kristen;878;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Kristen;109;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Kristen;160;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Kristen;257;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Kristen;14135;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Kristen;178;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Kristen;36;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Kristen;302;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Kristen;23;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Kristen;431;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Kristen;592;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Kristen;98;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Kristen;15;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Kristen;1615;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Kristen;307;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Kristen;484;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Kristen;703;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Kristen;2455;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Hindu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Hindu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Hindu;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Hindu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Hindu;14;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Hindu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Hindu;2;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Hindu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Hindu;6;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Hindu;15;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Hindu;6;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Hindu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Hindu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Hindu;8;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Hindu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Hindu;23;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Hindu;2;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Hindu;1;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Hindu;9;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Hindu;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Budha;100;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Budha;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Budha;55;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Budha;247;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Budha;697;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Budha;182;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Budha;101;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Budha;89;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Budha;11;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Budha;2;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Budha;316;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Budha;204;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Budha;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Budha;6;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Budha;30;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Budha;1041;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Budha;35;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Budha;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Budha;2641;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Budha;262;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Budha;517;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Budha;607;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Budha;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Khonghucu;1;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Kepercayaan;3;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;Kepercayaan;1;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;Kepercayaan;254;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Kepercayaan;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;Kepercayaan;1;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;Kepercayaan;4;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Islam;233896;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Islam;186935;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Islam;434790;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Islam;218945;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Islam;197716;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Islam;420995;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Islam;436585;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Islam;609427;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Islam;94310;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Islam;113803;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Islam;444987;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Islam;153260;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Islam;101616;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Islam;96010;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Islam;172281;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Islam;300124;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Islam;168326;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Islam;160251;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Islam;249270;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Islam;42297;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Islam;190553;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Islam;184725;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Islam;92900;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Katholik;20;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Katholik;2222;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Katholik;11;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Katholik;113;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Katholik;55;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Katholik;189;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Katholik;19;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Katholik;34;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Katholik;7;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Katholik;1263;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Katholik;22;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Katholik;6;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Katholik;26;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Katholik;6;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Katholik;49;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Katholik;83;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Katholik;17;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Katholik;5;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Katholik;483;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Katholik;55;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Katholik;144;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Katholik;53;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Katholik;743;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Kristen;156;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Kristen;38760;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Kristen;75;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Kristen;436;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Kristen;415;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Kristen;871;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Kristen;95;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Kristen;159;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Kristen;233;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Kristen;14348;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Kristen;171;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Kristen;41;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Kristen;312;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Kristen;27;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Kristen;469;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Kristen;577;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Kristen;90;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Kristen;16;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Kristen;1629;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Kristen;286;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Kristen;487;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Kristen;696;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Kristen;2651;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Hindu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Hindu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Hindu;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Hindu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Hindu;12;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Hindu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Hindu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Hindu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Hindu;6;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Hindu;14;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Hindu;11;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Hindu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Hindu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Hindu;9;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Hindu;1;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Hindu;33;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Hindu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Hindu;1;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Hindu;9;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Hindu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Budha;97;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Budha;1;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Budha;53;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Budha;246;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Budha;672;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Budha;174;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Budha;97;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Budha;85;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Budha;9;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Budha;2;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Budha;309;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Budha;197;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Budha;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Budha;6;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Budha;28;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Budha;1007;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Budha;35;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Budha;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Budha;2609;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Budha;229;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Budha;503;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Budha;588;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Budha;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;Kepercayaan;3;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;Kepercayaan;1;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;Kepercayaan;252;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;Kepercayaan;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;Kepercayaan;4;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;2;Islam;227374;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;2;Islam;177136;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;2;Islam;419006;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;2;Islam;205271;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;2;Islam;185907;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;2;Islam;379934;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;2;Islam;435395;Jiwa
