Kode Barang,Nama Barang," Jumlah 
(Luas Tanah) ","Satuan 
(M2)",Lokasi,Tanggal Perolehan,Status Penggunaan ,Unit Kerja
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,3125000,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2009,DISDIK,DISDIK
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah,594000,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2010,DISDIK,DISDIK
1.3.1.01.02.05.002.,Tanah Tandus Bekas Tambang/Galian,4000,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2012,DISDIK,DISDIK
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah,580,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,1000,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,137,M2,Jln. Banda Aceh - Aceh Sp. MTB Km. 191 Dayah Baro Jeunieb BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14210,M2,Jln. Banda Aceh - Medan Km. 196 Seuneubok Peulimbang Peulimbang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.02.05.002.,Tanah Tandus Bekas Tambang/Galian,858,M2,Jln. Banda Aceh - Medan Km. 196 Seuneubok Peulimbang Peulimbang BIREUEN,2012,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,25344,M2,Jln. Banda Aceh - Medan Km. 209 Pulo Ara  Peudada BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Banda Aceh - Medan Km. 209 Pulo Ara  Peudada BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,1000,M2,Jln. Makam Raja Jeumpa Blang Bladeh Jeumpa BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,4759,M2,Jln. Makam Raja Jeumpa Blang Bladeh Jeumpa BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Makam Raja Jeumpa Blang Bladeh Jeumpa BIREUEN,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,8320,M2,Jln. Gayo Km. 10 Beunyot Juli BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,13627,M2,Jln. Banda Aceh - Medan  Geulanggang Baroe Kota Juang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,28973,M2,Jln. Sultan Malikussaleh Cot Gapu Kota Juang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10081,M2,Jln. Putro Bungsu   Geulanggang Baroe Kota Juang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,25000,M2,Jln. Hj. Ummi Salamah Lhok Awe Kuala BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,5773000,M2,Jln. Hj. Ummi Salamah Lhok Awe Kuala BIREUEN,2010,DISDIK,DISDIK
1.3.1.01.02.05.002.,Tanah Tandus Bekas Tambang/Galian,2827,M2,Jln. Hj. Ummi Salamah Lhok Awe Kuala BIREUEN,2012,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,5820,M2,Jln. Hj. Ummi Salamah Lhok Awe Kuala BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14297,M2,Jln. Banda Aceh - Medan Blang Asan Peusangan BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.03.03.002.,Tanah Lapangan Penimbunan Barang Jadi,,M2,Jln. Banda Aceh - Medan Blang Asan Peusangan BIREUEN,2009,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,4065,M2,Jln. Banda Aceh - Medan Keude Matang Glumpang Dua Peusangan BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,366044,M2,Jln. Banda Aceh - Medan Keude Matang Glumpang Dua Peusangan BIREUEN,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,156013,M2,Jln. Banda Aceh - Medan Keude Matang Glumpang Dua Peusangan BIREUEN,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,2856,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,2378094,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,6153000,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,706,M2,Jln. Tgk. Sulaiman - Bale Seutuy Matamamplam Peusangan BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14297,M2,Jln. Banda Aceh - Medan Blang Asan Peusangan BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20000,M2,Jln. Banda Aceh - Medan Blang Asan Peusangan BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,4000,M2,"Jln. Raya Jangka Km. 6,5 Jangka Alue U Jangka BIREUEN",2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Raya Jangka Km. 6,5 Jangka Alue U Jangka BIREUEN",2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,1090000,M2,"Jln. Raya Jangka Km. 6,5 Jangka Alue U Jangka BIREUEN",2009,DISDIK,DISDIK
1.3.1.01.03.03.002.,Tanah Lapangan Penimbunan Barang Jadi,,M2,"Jln. Raya Jangka Km. 6,5 Jangka Alue U Jangka BIREUEN",2009,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,9293,M2,Jln. Paya Nie Kulu Kuta  Kutablang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,2645,M2,Jln. Desa Babah Jurong  Babah Jurong  Kutablang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,1369000,M2,Jln. Desa Babah Jurong  Babah Jurong  Kutablang BIREUEN,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln. Desa Babah Jurong  Babah Jurong  Kutablang BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.02.05.002.,Tanah Tandus Bekas Tambang/Galian,0,M2,Jln. Desa Babah Jurong  Babah Jurong  Kutablang BIREUEN,2011,DISDIK,DISDIK
1.3.1.01.02.05.002.,Tanah Tandus Bekas Tambang/Galian,0,M2,Jln. Desa Babah Jurong  Babah Jurong  Kutablang BIREUEN,2011,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20400,M2,"Jln Sp. Leubu - Ulee Gle Km. 7,5 Ulee Gle  Makmur BIREUEN",2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,13150,M2,"Jln. Banda Aceh - Medan, Km. 243 Lapang Timu Gandapura BIREUEN",2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20000,M2,Jln. Banda Aceh - Medan Blang Mee Barat Jeunieb BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,3062053,M2,Jln. Banda Aceh - Medan Km. 211 Teupok Tunong Jeumpa BIREUEN,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,4437013,M2,Jln. Banda Aceh - Medan Km. 211 Teupok Tunong Jeumpa BIREUEN,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,857,M2,Jln. Banda Aceh - Medan Km. 211 Teupok Tunong Jeumpa BIREUEN,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,41939,M2,Jln. Taman Siswa No. 2 Geulanggang Baro Kota Juang BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10149,M2,Jln. Irigasi Pante Lhong Gampong Raya Dagang Peusangan BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,16315,M2,Jln. Glee Kuprai Keude Lapang Gandapura BIREUEN,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,1748,M2,Jln. Banda Aceh - Medan Meunasah Blang Kota Juang BIREUEN,2015,DISDIK,DISDIK
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama,3125,M2,Jln. Banda Aceh - Medan Meunasah Blang Kota Juang BIREUEN,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,23027,M2,Jangka Alue Bie Jangka Alue Bie Jangka Bireuen,2014,DISDIK,DISDIK
1.3.1.01.01.06.001.,Tanah Untuk Bangunan Masjid,,M2,Jln. Mesjid Besar Samalanga Keude Aceh Samalanga BIREUEN,2014,DISDIK,DISDIK
1.3.1.01.01.06.001.,Tanah Untuk Bangunan Masjid,,M2,Jln. Banda Aceh - Medan Km. 189 Alue Igeuh  Pandrah BIREUEN,2014,DISDIK,DISDIK
1.3.1.01.01.06.001.,Tanah Untuk Bangunan Masjid,,M2,Jln. Gayo Km. 10 Beunyot Juli BIREUEN,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,Jln. Banda Aceh - Medan Blang Asan Peusangan BIREUEN,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,19978,M2,JL. Dusun Comex No. 03 Desa Penosan Kecamatan Blangjerango Penosan Blangjerango Gayo Lues,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,8128,M2,KP. PANGUR Pangur Dabun Gelang Gayo Lues,2002,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,15000,M2,JL. BLANGBENGKIK Blang Bengkik Blang Pegayon Gayo Lues,2003,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,2500,M2,JL. BLANGBENGKIK Blang Bengkik Blang Pegayon Gayo Lues,2011,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20000,M2,"Jalan Abdul Hamid No. 99, Kecamatan Kutapanjang Tampeng Musara Kutapanjang Gayo Lues",1989,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,11000,M2,JALAN BLANGKEJEREN - TAKENGON KM. 32 Kenyaran Pantan Cuaca Gayo Lues,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,9936,M2,JL.LADIA GALASKA - PINING - LUKUP SERBEJADI KM. 42 Pertik Pining Gayo Lues,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,9936,M2,JL.LADIA GALASKA - PINING - LUKUP SERBEJADI KM. 42 Pertik Pining Gayo Lues,2012,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10000,M2,JL.BLANGKEJERAN-KUTACANE KM 45 Gumpang Pekan Putri Betung Gayo Lues,2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20000,M2,JL. H. ALI UMAR NO.01 RIKIT GAIB Ampa Kolak Rikit Gaib Gayo Lues,2003,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20000,M2,JALAN NANGA NOMOR 1 Reje Pudung Terangun Gayo Lues,1990,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10000,M2,JL. HAZAMA Rerebe Tripe Jaya Gayo Lues,2009,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,3291,M2,JL. HAZAMA Rerebe Tripe Jaya Gayo Lues,2016,DISDIK,DISDIK
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah,10000,M2,JL. PORANG-KUTE BUKIT Rak Lintang Blang Pegayon Gayo Lues,2009,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20625,M2,JL. KUTAPANJANG-BLANGPEGAYON Cinta Maju Blang Pegayon Gayo Lues,2005,DISDIK,DISDIK
1.3.1.01.03.01.002.,Tanah Lapangan Basket,8000,M2,JL. KUTAPANJANG-BLANGPEGAYON Cinta Maju Blang Pegayon Gayo Lues,2013,DISDIK,DISDIK
1.3.1.01.03.01.002.,Tanah Lapangan Basket,8000,M2,JL. KUTAPANJANG-BLANGPEGAYON Cinta Maju Blang Pegayon Gayo Lues,2015,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10000,M2,BLANGKEJEREN- KUTAPANJANG Rikit Dekat Kutapanjang Gayo Lues,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20368,M2,Jln. A. Yani Paya Bujok Seuleumak  Langsa Baro LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,27858,M2,Jln. A. Yani Km. 4 Desa Baroh Langsa Lama LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,4496,M2,Jln.Cut Nyak Dhien Kp. Jawa Langsa Kota LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,11584.5,M2,JL. PROF. A. MAJID IBRAHIM Simpang Lhee Langsa Barat LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,868.6875,M2,JL. PROF. A. MAJID IBRAHIM Simpang Lhee Langsa Barat LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,904,M2,JL. PROF. A. MAJID IBRAHIM Simpang Lhee Langsa Barat LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,833.6875,M2,JL. PROF. A. MAJID IBRAHIM Simpang Lhee Langsa Barat LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,868.69,M2,JL. PROF. A. MAJID IBRAHIM Simpang Lhee Langsa Barat LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,1144,M2,JL. PROF. A. MAJID IBRAHIM Simpang Lhee Langsa Barat LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,9775,M2,Jalan Kebun Baru Geudubang Aceh Langsa Baro LANGSA,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10539,M2,JL. SYIAH KUALA LR. PEUTUA LUWI Tualang Teungoh Langsa Kota LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,49729,M2,Jl. A. Yani PB.Seulemak Paya Bujok Seuleumak Langsa Baro LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14629,M2,Jl. R.A Kartini Kec.langsa Barat Paya Bujok Seuleumak Langsa Baro LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2005,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,10906,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,12280,M2,"Jln. Medan-Banda Aceh Km. 6,4 Alue Dua Langsa Barat ALUE DUA BAKARAN BATEE Langsa Baro LANGSA",2000,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,19846,M2,Jln. Medan-Banda Aceh Km. 4 Gp. Baroh Langsa Timur Geudubang Aceh Langsa Baro LANGSA,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,0,M2,Jln Medan - B. Aceh Kecamatan Langsa Baroh Geudubang Aceh Langsa Baro LANGSA,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14700,M2,Jl. Perumnas  PB. Seuleumak Langsa Baro LANGSA,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,2322,M2,Jln. Jend. A. Yani  Gp. Teungoh Langsa Kota LANGSA,2004,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,6000,M2,Jln. Perumnas Langsa Baro PB. Seuleumak Langsa Baro LANGSA,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,8795,M2,Jln. Perumnas Langsa Baro PB. Seuleumak Langsa Baro LANGSA,2009,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,2391,M2,Jln. Perumnas Langsa Baro PB. Seuleumak Langsa Baro LANGSA,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,16172,M2,JL. DARUSSALAM Kampung Jawa Lama Banda Sakti Lhokseumawe,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. DARUSSALAM Kampung Jawa Lama Banda Sakti Lhokseumawe,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. DARUSSALAM Kampung Jawa Lama Banda Sakti Lhokseumawe,2011,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. DARUSSALAM Kampung Jawa Lama Banda Sakti Lhokseumawe,2015,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,Jl. Stadion Tunas Bangsa Mon Geudong Mon Geudong Banda Sakti Lhokseumawe,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,Jl. Stadion Tunas Bangsa Mon Geudong Mon Geudong Banda Sakti Lhokseumawe,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,Jl. Stadion Tunas Bangsa Mon Geudong Mon Geudong Banda Sakti Lhokseumawe,2011,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,Jl. Stadion Tunas Bangsa Mon Geudong Mon Geudong Banda Sakti Lhokseumawe,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,Jl. Stadion Tunas Bangsa Mon Geudong Mon Geudong Banda Sakti Lhokseumawe,2015,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. PEUTUA MALEM HAGU BARAT LAUT LSM Hagu Barat Laut Banda Sakti Lhokseumawe,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. PEUTUA MALEM HAGU BARAT LAUT LSM Hagu Barat Laut Banda Sakti Lhokseumawe,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. PEUTUA MALEM HAGU BARAT LAUT LSM Hagu Barat Laut Banda Sakti Lhokseumawe,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. PEUTUA MALEM HAGU BARAT LAUT LSM Hagu Barat Laut Banda Sakti Lhokseumawe,2006,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14018 M2,M2,JL. PEUTUA MALEM HAGU BARAT LAUT LSM Hagu Barat Laut Banda Sakti Lhokseumawe,1987,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,DESA BALOI-PUNTEUET Baloy Blang Mangat Lhokseumawe,2008,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,DESA BALOI-PUNTEUET Baloy Blang Mangat Lhokseumawe,2011,DISDIK,DISDIK
1.3.1.01.03.03.001.,Tanah Lapangan Penimbunan Barang Belum Diolah,,M2,DESA BALOI-PUNTEUET Baloy Blang Mangat Lhokseumawe,2013,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,21347 m�,M2,DESA BALOI-PUNTEUET Baloy Blang Mangat Lhokseumawe,2002,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. Tgk Yusuf Ali Batu Phat Timur Muara Satu Lhokseumawe,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,14.800m�,M2,JL. Tgk Yusuf Ali Batu Phat Timur Muara Satu Lhokseumawe,2009,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,16917,M2,JL. PRAMUKA NO. 74 HAGU TEUNGAH LHOKSEUMAWE Hagu Teungoh Banda Sakti Lhokseumawe,1987,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,JL. PRAMUKA NO. 74 HAGU TEUNGAH LHOKSEUMAWE Hagu Teungoh Banda Sakti Lhokseumawe,2014,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,16.917 m2,M2,JL. PRAMUKA NO. 74 HAGU TEUNGAH LHOKSEUMAWE Hagu Teungoh Banda Sakti Lhokseumawe,1978,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,7.143 m2,M2,JL. PRAMUKA NO. 74 HAGU TEUNGAH LHOKSEUMAWE Hagu Teungoh Banda Sakti Lhokseumawe,2007,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,20386,M2,JL. SAMUDERA Kampung Jawa Lama Banda Sakti Lhokseumawe,1993,DISDIK,DISDIK
1.3.1.01.01.04.002.,Tanah Bangunan Pendidikan Dan Latihan,,M2,"Jl. H. T. Markam, No. 36, Lhokseumawe Pusong Baru Banda Sakti Lhokseumawe",2006,DISDIK,DISDIK
