kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_meninggal_hilang;satuan
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Banjir;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;18/01/2021;Banjir;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;18/01/2021;Longsor;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;18/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;18/01/2021;Longsor ;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;18/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;18/01/2021;Banjir;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;18/01/2021;Longsor ;0;Jiwa
11;Aceh;11.72;Kota Sabang;18/01/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/01/2021;Banjir;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;19/01/2021;Banjir;0;Jiwa
11;Aceh;11.74;Kota Langsa;19/01/2021;Abrasi;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Banjir ;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Longsor ;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/01/2021;Banjir ;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;20/01/2021;Banjir;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;20/01/2021;Longsor ;0;Jiwa
11;Aceh;11.74;Kota Langsa;20/01/2021;Banjir ;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;21/01/2021;Kebakaran ;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;21/01/2021;Banjir dan Longsor;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;22/01/2021;Kebakaran ;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;22/01/2021;Kebakaran ;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;22/01/2021;Banjir;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;23/01/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;24/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;25/01/2021;Banjir;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;27/01/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;27/01/2021;Banjir;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;27/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;28/01/2021;Banjir Bandang;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;30/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;31/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;31/01/2021;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;01/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;04/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;05/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;07/02/2021;Banjir;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;07/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;08/02/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;08/02/2021;Banjir;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;09/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;09/02/2021;Abrasi;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;09/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;10/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;10/02/2021;Abrasi;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11/02/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;12/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;12/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;13/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;14/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;14/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;14/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;15/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;15/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;15/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;16/02/2021;Kebakaran ;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;16/02/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;17/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;17/02/2021;Kebakaran ;0;Jiwa
11;Aceh;11.72;Kota Sabang;17/02/2021;Kebakaran ;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;17/02/2021;Kebakaran ;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;18/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;18/02/2021;Kebakaran ;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;18/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;19/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;19/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;20/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;20/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;20/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;20/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;20/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;20/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;21/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;21/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;22/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;22/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;22/02/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;23/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;23/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;23/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;23/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;24/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;25/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;25/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;26/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.74;Kota Langsa;26/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;27/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;27/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;27/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;27/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;28/02/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;28/02/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;01/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;01/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;02/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;02/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;03/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;03/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;06/03/2021;Banjir;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;06/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;07/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;07/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;08/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;08/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;08/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;10/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.72;Kota Sabang;10/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/03/2021;kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.74;Kota Langsa;11/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.72;Kota Sabang;11/03/2021;kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;12/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;13/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;13/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;17/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;17/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;18/03/2021;Kebakaran ;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;18/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;18/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;19/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;22/03/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;23/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.72;Kota Sabang;24/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;25/03/2021;Longsor;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/03/2021;Banjir;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;25/03/2021;Banjir;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;25/03/2021;Banjir dan Longsor;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;27/03/2021;Banjir;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;27/03/2021;Banjir dan Longsor;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;28/03/2021;Banjir;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;28/03/2021;Longsor;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;28/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;28/03/2021;Banjir ;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;30/03/2021;Banjir;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;30/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;30/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;30/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;31/03/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;01/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;02/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;02/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;02/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;02/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;03/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;04/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;05/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;06/04/2021;Banjir;0;Jiwa
11;Aceh;11.72;Kota Sabang;07/04/2021;Banjir;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;08/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;08/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;10/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;10/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;11/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;12/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;12/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/04/2021;Banjir ;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/04/2021;Longsor;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;16/04/2021;Banjir;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;17/04/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;18/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;19/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;22/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;22/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;23/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;23/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;23/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;24/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;24/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/04/2021;Kebakaran ;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;26/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;26/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;26/04/2021;Banjir;0;Jiwa
11;Aceh;11.74;Kota Langsa;26/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;27/04/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;29/04/2021;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;29/04/2021;Kebakaran ;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;02/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;03/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;04/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;05/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;06/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;06/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;06/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;07/05/2021;Banjir dan Longsor;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/05/2021;Banjir;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;12/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/05/2021;Banjir;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/05/2021;Banjir;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;14/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;14/05/2021;Longsor;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;14/05/2021;Banjir Bandang;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;15/05/2021;Banjir;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;15/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;15/05/2021;Banjir;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;16/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;16/05/2021;Longsor;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/05/2021;Banjir Bandang;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;16/05/2021;Longsor;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;16/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;17/05/2021;Banjir dan Longsor;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;17/05/2021;Banjir;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;17/05/2021;Banjir dan Longsor;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;17/05/2021;Banjir;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2021;Banjir;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;19/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;19/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;20/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;21/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;24/05/2021;Gempa Bumi;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;24/05/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;24/05/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;24/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;25/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;26/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;26/05/2021;Banjir Rob;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;26/05/2021;Banjir Rob;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;27/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;29/05/2021;Longsor;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;29/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;29/05/2021;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;30/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;31/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;31/05/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;04/06/2021;Longsor;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;04/06/2021;Angin Puting Beliung;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;04/06/2021;Banjir;0;Jiwa
