kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;eselon_jabatan;jumlah_pns;satuan
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;JFU;88;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;JFU;15;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;JFU;58;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;JFU;17;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;JFU;11;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;JFU;26;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;JFU;13;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;JFU;2;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;JFU;21;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;JFU;22;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;JFU;31;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;JFU;47;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;JFU;300;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;JFU;89;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;JFU;67;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;JFT;17;Jiwa
11;Aceh;2018;Sekretariat DPRA;JFT;11;Jiwa
11;Aceh;2018;Inspektorat Aceh;JFT;35;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;JFT;2;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;JFT;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;JFT;5;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;JFT;22;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;JFT;2;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;JFT;11570;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;JFT;86;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;JFT;43;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;JFT;1;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;JFT;2;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;JFT;32;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;JFT;2;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;JFT;26;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;JFT;3;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;JFT;11;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;JFT;132;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;JFT;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;JFT;1;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;JFT;15;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;JFT;35;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;JFT;7;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;JFT;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;JFT;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;JFT;4;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;JFT;45;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;JFT;2;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;JFT;159;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;JFT;18;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;JFT;1;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;JFT;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;JFT;4;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;JFT;5;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;JFT;16;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;JFT;3;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;JFT;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;JFT;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;JFT;14;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;JFT;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;JFT;2;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;JFT;1;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;JFT;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;JFT;628;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;JFT;191;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;JFT;162;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat DPRA;Eselon I-A;0;Jiwa
11;Aceh;2019;Inspektorat Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon I-A;0;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Eselon I-A;0;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Eselon I-A;0;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Eselon I-B;1;Jiwa
11;Aceh;2019;Sekretariat DPRA;Eselon I-B;0;Jiwa
11;Aceh;2019;Inspektorat Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon I-B;0;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Eselon I-B;0;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Eselon I-B;0;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Eselon II-A;6;Jiwa
11;Aceh;2019;Sekretariat DPRA;Eselon II-A;1;Jiwa
11;Aceh;2019;Inspektorat Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Eselon II-A;1;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon II-A;1;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Eselon II-A;0;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Eselon II-A;0;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Eselon II-B;8;Jiwa
11;Aceh;2019;Sekretariat DPRA;Eselon II-B;0;Jiwa
11;Aceh;2019;Inspektorat Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Eselon II-B;1;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon II-B;1;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Eselon II-B;1;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Eselon II-B;1;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Eselon II-B;0;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon II-B;4;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Eselon II-B;1;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Eselon II-B;1;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Eselon III-A;27;Jiwa
11;Aceh;2019;Sekretariat DPRA;Eselon III-A;4;Jiwa
11;Aceh;2019;Inspektorat Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Eselon III-A;7;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Eselon III-A;1;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Eselon III-A;10;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon III-A;9;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Eselon III-A;3;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon III-A;9;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Eselon III-A;6;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon III-A;5;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Eselon III-A;8;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Eselon III-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon III-A;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Eselon III-A;0;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Eselon III-A;0;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Eselon III-A;0;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Eselon III-A;4;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon III-A;10;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Eselon III-A;2;Jiwa
