kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_desa_terdampak;satuan
11;Aceh;11.11;Kabupaten Bireuen;13/02/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;13/02/2021;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;14/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;14/02/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;14/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;15/02/2021;Kebakaran;1;Desa
11;Aceh;11.75;Kota Subulussalam;15/02/2021;Kebakaran;0;Desa
11;Aceh;11.74;Kota Langsa;15/02/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.07;Kabupaten Pidie;15/02/2021;Angin Puting Beliung;10;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;16/02/2021;Kebakaran;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;16/02/2021;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;16/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/02/2021;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;17/02/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/02/2021;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;18/02/2021;Angin Puting Beliung;5;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;18/02/2021;Angin Puting Beliung;5;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;18/02/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;19/02/2021;Longsor ;1;Desa
11;Aceh;11.72;Kota Sabang;19/02/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/02/2021;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;20/02/2021;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/02/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;20/02/2021;Banjir Bandang;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;20/02/2021;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;20/02/2021;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;21/02/2021;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;21/02/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;22/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;22/02/2021;Angin Puting Beliung;0;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;22/02/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;22/02/2021;Abrasi Pantai;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Banjir dan Longsor;2;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;22/02/2021;Kebakaran ;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;23/02/2021;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;23/02/2021;Longsor;1;Desa
11;Aceh;11.75;Kota Subulussalam;23/02/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;23/02/2021;Kebakaran ;1;Desa
11;Aceh;11.71;Kota Banda Aceh;23/02/2021;Kebakaran ;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;23/02/2021;Banjir;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;24/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2021;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;25/02/2021;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;25/02/2021;Longsor;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;26/02/2021;Abrasi;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;26/02/2021;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;27/02/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;27/02/2021;Angin Puting Beliung;2;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;27/02/2021;Banjir;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;27/02/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/02/2021;Kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;28/02/2021;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;28/02/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;01/03/2021;Longsor;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;01/03/2021;Banjir;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;01/03/2021;Banjir;8;Desa
11;Aceh;11.11;Kabupaten Bireuen;01/03/2021;Kebakaran ;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;01/03/2021;Banjir;4;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;01/03/2021;Kebakaran ;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;01/03/2021;Longsor;3;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/03/2021;Longsor;2;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;02/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;03/03/2021;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;03/03/2021;Banjir;7;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;04/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.72;Kota Sabang;05/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;06/03/2021;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;06/03/2021;Kebakaran;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;07/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;07/03/2021;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;08/03/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;08/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;08/03/2021;Banjir;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;08/03/2021;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;10/03/2021;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;10/03/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/03/2021;Gempa Bumi;1;Desa
11;Aceh;11.72;Kota Sabang;11/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/03/2021;Jembatan Putus;2;Desa
11;Aceh;11.71;Kota Banda Aceh;11/03/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;11/03/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/03/2021;Kebakaran ;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;12/03/2021;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;12/03/2021;Banjir ;4;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;13/03/2021;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/03/2021;Kebakaran ;1;Desa
11;Aceh;11.75;Kota Subulussalam;17/03/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/03/2021;Kebakaran ;0;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;18/03/2021;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;18/03/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2021;Angin Kencang;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;19/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;20/03/2021;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;21/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.71;Kota Banda Aceh;22/03/2021;Gempa Bumi;0;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;23/03/2021;Banjir Genangan;6;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;24/03/2021;Kebakaran;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;25/03/2021;Banjir Genangan;0;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;25/03/2021;Banjir Genangan;10;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/03/2021;Banjir Genangan;5;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/03/2021;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;27/03/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;28/03/2021;Banjir Genangan;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/03/2021;Banjir Genangan;3;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/03/2021;Abrasi Pantai;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;28/03/2021;Longsor;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;30/03/2021;Gempa Bumi;0;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;30/03/2021;Kebakaran ;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;30/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;30/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;31/03/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;01/04/2021;Kebakaran ;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;01/04/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/04/2021;Banjir dan Longsor;9;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;02/04/2021;Kebakaran ;1;Desa
11;Aceh;11.07;Kabupaten Pidie;02/04/2021;Kebakaran ;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;02/04/2021;Banjir;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;03/04/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/04/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/04/2021;Angin Puting Beliung;4;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;06/04/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;07/04/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;08/04/2021;Kebakaran;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;08/04/2021;Kebakaran;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;09/04/2021;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;10/04/2021;Banjir;8;Desa
11;Aceh;11.74;Kota Langsa;10/04/2021;Banjir;8;Desa
11;Aceh;11.07;Kabupaten Pidie;11/04/2021;Longsor ;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;12/04/2021;Kebakaran ;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;12/04/2021;Kebakaran ;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;13/04/2021;Kebakaran ;1;Desa
11;Aceh;11.72;Kota Sabang;13/04/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;16/04/2021;Kebakaran ;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;16/04/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;16/04/2021;Kebakaran ;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;17/04/2021;Kebakaran ;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;18/04/2021;Kebakaran ;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;19/04/2021;Longsor ;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/04/2021;Banjir;2;Desa
11;Aceh;11.71;Kota Banda Aceh;22/04/2021;Gempa Bumi;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;22/04/2021;Banjir;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;23/04/2021;Kebakaran ;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;23/04/2021;Banjir;8;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/04/2021;Kebakaran ;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;24/04/2021;Kebakaran ;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;24/04/2021;Banjir;2;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;25/04/2021;Kebakaran ;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;26/04/2021;Banjir;6;Desa
11;Aceh;11.75;Kota Subulussalam;26/04/2021;Banjir;4;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;26/04/2021;Banjir;22;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;26/04/2021;Kebakaran ;1;Desa
11;Aceh;11.74;Kota Langsa;27/04/2021;Kebakaran ;1;Desa
11;Aceh;11.75;Kota Subulussalam;29/04/2021;Banjir;5;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;29/04/2021;Banjir;3;Desa
11;Aceh;11.11;Kabupaten Bireuen;02/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;03/05/2021;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;04/05/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;05/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;06/05/2021;Banjir Genangan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;06/05/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;06/05/2021;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;07/05/2021;Banjir;8;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;08/05/2021;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;11/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;11/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;12/05/2021;Longsor;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;12/05/2021;Longsor;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;13/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;14/05/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;14/05/2021;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/05/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;14/05/2021;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;15/05/2021;Banjir Genangan;3;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;15/05/2021;Longsor;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;15/05/2021;Banjir Luapan;4;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;16/05/2021;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;16/05/2021;Kebakaran Hutan dan Lahan;0;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;16/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;16/05/2021;Banjir Luapan ;3;Desa
11;Aceh;11.73;Kota Lhokseumawe;16/05/2021;Longsor ;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;16/05/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;16/05/2021;Longsor;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;17/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.07;Kabupaten Pidie;17/05/2021;Kebakaran ;1;Desa
11;Aceh;11.72;Kota Sabang;17/05/2021;Kebakaran ;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;17/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;19/05/2021;Banjir Luapan ;5;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;19/05/2021;Longsor ;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2021;Longsor;1;Desa
11;Aceh;11.72;Kota Sabang;20/05/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;21/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;24/05/2021;Banjir Genangan;2;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;24/05/2021;Banjir Genangan;9;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;24/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;24/05/2021;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;25/05/2021;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;25/05/2021;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;25/05/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;26/05/2021;Banjir dan Longsor;2;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;26/05/2021;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;26/05/2021;Kebakaran;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;27/05/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.07;Kabupaten Pidie;29/05/2021;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.74;Kota Langsa;29/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;29/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;29/05/2021;Banjir;13;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Banjir ;1;Desa
11;Aceh;11.07;Kabupaten Pidie;30/05/2021;Banjir ;4;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;31/05/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;31/05/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;04/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.72;Kota Sabang;04/06/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;04/06/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;04/06/2021;Kebakaran;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;06/06/2021;Angin Puting Beliung;2;Desa
11;Aceh;11.07;Kabupaten Pidie;06/06/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;07/06/2021;Banjir;48;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;07/06/2021;Banjir;16;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;08/06/2021;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;10/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;12/06/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;12/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;12/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;14/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;14/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;14/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;15/06/2021;Kebakaran;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/06/2021;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;16/06/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;16/06/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;17/06/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;19/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;19/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;21/06/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;22/06/2021;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;22/06/2021;Kebakaran;2;Desa
11;Aceh;11.73;Kota Lhokseumawe;22/06/2021;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;22/06/2021;Kebakaran;2;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/06/2021;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;22/06/2021;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;23/06/2021;Banjir Genangan;75;Desa
11;Aceh;11.07;Kabupaten Pidie;23/06/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;24/06/2021;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;24/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;25/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;25/06/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;26/06/2021;Longsor;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;28/06/2021;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;28/06/2021;Banjir ;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;30/06/2021;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;02/07/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;02/07/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;06/07/2021;Longsor;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;06/07/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;06/07/2021;Kebakaran ;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;06/07/2021;Kebakaran ;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;06/07/2021;Longsor ;5;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/07/2021;Kebakaran ;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;07/07/2021;Kebakaran;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;09/07/2021;Angin Puting Beliung;3;Desa
11;Aceh;11.11;Kabupaten Bireuen;10/07/2021;Angin Puting Beliung;2;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;11/07/2021;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;11/07/2021;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;11/07/2021;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;12/07/2021;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;12/07/2021;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;13/07/2021;Kebakaran;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/07/2021;Banjir Genangan;9;Desa
11;Aceh;11.11;Kabupaten Bireuen;13/07/2021;Longsor;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;16/07/2021;Gempa Bumi;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;16/07/2021;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/07/2021;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/07/2021;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;17/07/2021;Longsor;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;18/07/2021;Angin Puting Beliung;4;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;19/07/2021;Angin Puting Beliung;1;Desa
