kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jumlah,satuan
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,JONTOR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,BAKAL BUAH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,83.64,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,BATU-BATU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,82.24,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,92.33,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,23.06,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,95.9,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.59,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,35.27,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.87,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,37.45,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,19.88,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,82.04,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,12.83,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,8.81,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.96,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,53.29,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,59.87,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,72.74,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,31.91,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,92.46,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.76,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,35.98,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,83.32,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,39.3,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,47.08,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,95.91,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,35.82,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,63.16,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,21.73,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.32,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,32,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,29.07,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.32,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.01,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,33.85,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.08,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.04,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.15,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,84.78,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.02,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,95.52,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.71,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,94.22,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,94.74,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,66.53,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.35,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,135.85,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.01,Kecamatan Lhoong,LHOONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,27.92,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhoknga,LHOKNGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.22,Kecamatan Leupung,LEUPUNG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,INDRAPURI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,86.25,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,LAMPUPOK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,KUTA COT GLIE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,IE ALANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,SEULIMEUM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.8,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,LAMTEUBA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,86.45,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.15,Kecamatan Kota Jantho,KOTA JANTHO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,43.73,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.14,"Kecamatan Lembah Seulawah,",LEMBAH SEULAWAH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.78,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya,MESJID RAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,47.57,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.12,Kecamatan Darussalam,DARUSSALAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.06,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.20,Kecamatan Baitussalam,BAITUSSALAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,80.11,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.11,Kecamatan Kuta Baro,KUTA BARO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,55.48,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,MONTASIK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.47,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,PIYEUNG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang,BLANG BINTANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,40.59,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.10,Kecamatan Ingin Jaya,INGIN JAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,81.48,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.21,"Kecamatan Krueng Barona Jaya,",KRUENG BARONA JAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.75,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.06,Kecamatan Sukamakmur,SUKAMAKMUR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.17,Kecamatan Kuta Malaka,KUTA MALAKA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,28.57,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.35,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah,DARUL IMARAH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.91,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.19,Kecamatan Darul Kamal,DARUL KAMAL,2021,mendapat pelayanan kesehatan kelas 7 smp mts,82.14,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,PEUKAN BADA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,LAMPISANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.48,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.13,Kecamatan Pulo Aceh,PULO ACEH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,"Kecamatan Trumon,",TRUMON,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.25,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.43,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,17.75,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,22.73,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,76.92,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,81.25,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,71.05,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,mendapat pelayanan kesehatan kelas 7 smp mts,77.46,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,94.62,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.47,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,76.99,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.89,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.15,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,77.45,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.52,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,95.79,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,"Kecamatan Labuhan Haji Timur,",PEULUMAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,88.51,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,JOHAN PAHLAWAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,SUAK RIBEE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,147.74,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Kecamatan Samatiga,COT SEUMEREUNG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Kecamatan Bubon,KUTA PADANG LAYUNG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,63.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Kecamatan Arongan Lambalek,DRIEN RAMPAK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.47,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Kecamatan Woyla,KUALA BHEE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Kecamatan Woyla Barat,PASIE MALI (WOYLA BARAT),2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.33,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Kecamatan Woyla Timur,TANGKEH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.15,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kecamatan Kaway XVI,PEUREUMEU ,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,MEUREUBO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.8,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Kecamatan Pante Ceureumen,PANTE CEUREUMEN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Kecamatan Panton Reu,MENTULANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,71.13,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Kecamatan Sungai Mas,KAJEUNG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,82.93,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Kecamatan Teunom,TEUNOM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Kecamatan Pasie Raya,PASIE RAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Kecamatan Panga,PANGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,KRUENG SABEE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,CALANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,LAGEUN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,PANTE KUYUN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Kecamatan Darul Hikmah,PATEK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LHOK KRUET,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LIGAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Kecamatan Jaya,LAMNO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Kecamatan Indra Jaya,INDRAJAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.01,Kecamatan Samalanga,SAMALANGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.72,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.11,Kecamatan Simpang Mamplam,SIMPANG MAMPLAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.19,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.08,Kecamatan Pandrah,PANDRAH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.03,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.02,Kecamatan Jeunieb,JEUNIEB,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.52,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.12,Kecamatan Peulimbang,PEULIMBANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.03,Kecamatan Peudada,PEUDADA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,86.12,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI ,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI-2,2021,mendapat pelayanan kesehatan kelas 7 smp mts,84.93,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.04,Kecamatan Jeumpa,JEUMPA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.13,Kecamatan Kota Juang,KOTA JUANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.14,Kecamatan Kuala,KUALA ,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.10,Kecamatan Jangka,JANGKA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.92,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN SELATAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,89.8,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.15,Kecamatan Peusangan Siblah Krueng,PEUSANGAN SIBLAH KRUENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,81.43,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.06,Kecamatan Makmur,MAKMUR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,GANDA PURA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.35,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.17,Kecamatan Kuta Blang,KUTA BLANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.88,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,COT IE JUE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,73.97,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,MON KEULAYU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,mendapat pelayanan kesehatan kelas 7 smp mts,62.59,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.29,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,mendapat pelayanan kesehatan kelas 7 smp mts,94.29,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.84,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,58.49,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,95.15,persen
