kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_kk_terdampak;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;18/01/2021;Kebakaran;4;KK
11;Aceh;11.06;Kabupaten Aceh Besar;18/01/2021;Kebakaran;2;KK
11;Aceh;11.15;Kabupaten Nagan Raya;19/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;19/01/2021;Kebakaran;0;KK
11;Aceh;11.72;Kota Sabang;19/01/2021;Angin Puting Beliung;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Angin Puting Beliung;0;KK
11;Aceh;11.74;Kota Langsa;20/01/2021;Kebakaran;1;KK
11;Aceh;11.09;Kabupaten Simeulue;20/01/2021;Gempa Bumi;0;KK
11;Aceh;11.74;Kota Langsa;20/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;20/01/2021;Kebakaran;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;20/01/2021;Kebakaran;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;21/01/2021;Angin Puting Beliung;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;21/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;22/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.09;Kabupaten Simeulue;22/01/2021;Longsor;896;KK
11;Aceh;11.03;Kabupaten Aceh Timur;22/01/2021;Angin Puting Beliung;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;23/01/2021;Angin Puting Beliung;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;24/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;25/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;25/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;25/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;27/01/2021;Angin Puting Beliung;8;KK
11;Aceh;11.74;Kota Langsa;27/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.74;Kota Langsa;27/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/01/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;30/01/2021;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;31/01/2021;Tanah Longsor;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;31/01/2021;Orang Tenggelam;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;01/02/2021;Banjir;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;04/02/2021;Gempa Bumi;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;05/02/2021;Kebakaran;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;07/02/2021;Kebakaran;2;KK
11;Aceh;11.08;Kabupaten Aceh Utara;07/02/2021;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;08/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;08/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;09/02/2021;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;09/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;09/02/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;10/02/2021;Kebakaran;2;KK
11;Aceh;11.73;Kota Lhokseumawe;10/02/2021;Kebakaran;0;KK
11;Aceh;11.07;Kabupaten Pidie;10/02/2021;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;10/02/2021;Banjir ;457;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/02/2021;Banjir Genangan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;12/02/2021;Banjir ;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;12/02/2021;Kebakaran;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;13/02/2021;Abrasi;20;KK
11;Aceh;11.11;Kabupaten Bireuen;13/02/2021;Kebakaran;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;13/02/2021;Kebakaran;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;14/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;14/02/2021;Kebakaran;5;KK
11;Aceh;11.06;Kabupaten Aceh Besar;14/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.11;Kabupaten Bireuen;15/02/2021;Kebakaran;0;KK
11;Aceh;11.75;Kota Subulussalam;15/02/2021;Kebakaran;0;KK
11;Aceh;11.74;Kota Langsa;15/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.07;Kabupaten Pidie;15/02/2021;Angin Puting Beliung;33;KK
11;Aceh;11.08;Kabupaten Aceh Utara;16/02/2021;Kebakaran;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;16/02/2021;Kebakaran;3;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;16/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/02/2021;Kebakaran;7;KK
11;Aceh;11.15;Kabupaten Nagan Raya;17/02/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/02/2021;Kebakaran;3;KK
11;Aceh;11.72;Kota Sabang;18/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;18/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;18/02/2021;Kebakaran;3;KK
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;19/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;19/02/2021;Longsor ;0;KK
11;Aceh;11.72;Kota Sabang;19/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/02/2021;Kebakaran;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;20/02/2021;Kebakaran;0;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/02/2021;Kebakaran;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;20/02/2021;Banjir Bandang;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;20/02/2021;Kebakaran;1;KK
11;Aceh;11.07;Kabupaten Pidie;20/02/2021;Kebakaran;1;KK
11;Aceh;11.74;Kota Langsa;21/02/2021;Kebakaran;0;KK
11;Aceh;11.72;Kota Sabang;21/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;22/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;22/02/2021;Angin Puting Beliung;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;22/02/2021;Angin Puting Beliung;1;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;22/02/2021;Abrasi Pantai;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2021;Banjir dan Longsor;47;KK
11;Aceh;11.05;Kabupaten Aceh Barat;22/02/2021;Kebakaran ;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;23/02/2021;Longsor;0;KK
11;Aceh;11.75;Kota Subulussalam;23/02/2021;Angin Puting Beliung;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/02/2021;Kebakaran ;1;KK
11;Aceh;11.71;Kota Banda Aceh;23/02/2021;Kebakaran ;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;23/02/2021;Banjir;40;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;24/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;24/02/2021;Kebakaran;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;25/02/2021;Kebakaran;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;25/02/2021;Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;26/02/2021;Abrasi;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;26/02/2021;Kebakaran;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;27/02/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;27/02/2021;Angin Puting Beliung;5;KK
11;Aceh;11.03;Kabupaten Aceh Timur;27/02/2021;Banjir;100;KK
11;Aceh;11.06;Kabupaten Aceh Besar;27/02/2021;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/02/2021;Kebakaran;0;KK
11;Aceh;11.71;Kota Banda Aceh;28/02/2021;Kebakaran;0;KK
11;Aceh;11.11;Kabupaten Bireuen;28/02/2021;Kebakaran;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;01/03/2021;Longsor;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;01/03/2021;Banjir;540;KK
11;Aceh;11.08;Kabupaten Aceh Utara;01/03/2021;Banjir;0;KK
11;Aceh;11.11;Kabupaten Bireuen;01/03/2021;Kebakaran ;5;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;01/03/2021;Banjir;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;01/03/2021;Angin Puting Beliung;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;01/03/2021;Kebakaran ;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;01/03/2021;Longsor;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;01/03/2021;Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;02/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;03/03/2021;Kebakaran;1;KK
11;Aceh;11.11;Kabupaten Bireuen;03/03/2021;Banjir;250;KK
11;Aceh;11.06;Kabupaten Aceh Besar;04/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.72;Kota Sabang;05/03/2021;Angin Puting Beliung;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;06/03/2021;Kebakaran;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;06/03/2021;Kebakaran;1;KK
11;Aceh;11.03;Kabupaten Aceh Timur;07/03/2021;Angin Puting Beliung;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/03/2021;Kebakaran;1;KK
11;Aceh;11.15;Kabupaten Nagan Raya;08/03/2021;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;08/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;08/03/2021;Banjir;12;KK
11;Aceh;11.11;Kabupaten Bireuen;08/03/2021;Kebakaran;1;KK
11;Aceh;11.07;Kabupaten Pidie;10/03/2021;Kebakaran;10;KK
11;Aceh;11.73;Kota Lhokseumawe;10/03/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;10/03/2021;Angin Puting Beliung;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;11/03/2021;Gempa Bumi;0;KK
11;Aceh;11.72;Kota Sabang;11/03/2021;Angin Puting Beliung;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;11/03/2021;Jembatan Putus;0;KK
11;Aceh;11.71;Kota Banda Aceh;11/03/2021;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;11/03/2021;Kebakaran;2;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/03/2021;Kebakaran ;1;KK
11;Aceh;11.11;Kabupaten Bireuen;12/03/2021;Kebakaran;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;12/03/2021;Banjir ;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;13/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/03/2021;Kebakaran ;0;KK
11;Aceh;11.75;Kota Subulussalam;17/03/2021;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/03/2021;Kebakaran ;2;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;18/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;18/03/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2021;Angin Kencang;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;19/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;20/03/2021;Kebakaran;1;KK
11;Aceh;11.11;Kabupaten Bireuen;21/03/2021;Angin Puting Beliung;1;KK
11;Aceh;11.71;Kota Banda Aceh;22/03/2021;Gempa Bumi;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;23/03/2021;Banjir Genangan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;24/03/2021;Kebakaran;1;KK
11;Aceh;11.09;Kabupaten Simeulue;25/03/2021;Banjir Genangan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;25/03/2021;Banjir Genangan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;25/03/2021;Banjir Genangan;393;KK
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2021;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/03/2021;Kebakaran;1;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;27/03/2021;Kebakaran;2;KK
11;Aceh;11.17;Kabupaten Bener Meriah;28/03/2021;Banjir Genangan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/03/2021;Banjir Genangan;1;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;28/03/2021;Abrasi Pantai;2;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;28/03/2021;Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;30/03/2021;Gempa Bumi;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;30/03/2021;Kebakaran ;1;KK
11;Aceh;11.73;Kota Lhokseumawe;30/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;30/03/2021;Angin Puting Beliung;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;31/03/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;31/03/2021;Angin Puting Beliung;1;KK
11;Aceh;11.11;Kabupaten Bireuen;01/04/2021;Kebakaran ;4;KK
11;Aceh;11.05;Kabupaten Aceh Barat;01/04/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/04/2021;Banjir dan Longsor;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;02/04/2021;Kebakaran ;0;KK
11;Aceh;11.07;Kabupaten Pidie;02/04/2021;Kebakaran ;3;KK
11;Aceh;11.03;Kabupaten Aceh Timur;02/04/2021;Banjir;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;03/04/2021;Kebakaran;2;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/04/2021;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/04/2021;Angin Puting Beliung;40;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;06/04/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;07/04/2021;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;08/04/2021;Kebakaran;1;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;08/04/2021;Kebakaran;1;KK
11;Aceh;11.09;Kabupaten Simeulue;09/04/2021;Kebakaran;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;10/04/2021;Banjir;455;KK
11;Aceh;11.74;Kota Langsa;10/04/2021;Banjir;1,322;KK
11;Aceh;11.07;Kabupaten Pidie;11/04/2021;Longsor ;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;12/04/2021;Kebakaran ;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;12/04/2021;Kebakaran ;1;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;13/04/2021;Kebakaran ;2;KK
11;Aceh;11.72;Kota Sabang;13/04/2021;Angin Puting Beliung;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;16/04/2021;Kebakaran ;4;KK
11;Aceh;11.08;Kabupaten Aceh Utara;16/04/2021;Angin Puting Beliung;1;KK
11;Aceh;11.11;Kabupaten Bireuen;16/04/2021;Kebakaran ;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;17/04/2021;Kebakaran ;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;18/04/2021;Kebakaran ;0;KK
11;Aceh;11.11;Kabupaten Bireuen;19/04/2021;Longsor ;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/04/2021;Banjir;0;KK
11;Aceh;11.71;Kota Banda Aceh;22/04/2021;Gempa Bumi;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;22/04/2021;Banjir;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;23/04/2021;Kebakaran ;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;23/04/2021;Banjir;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/04/2021;Kebakaran ;3;KK
11;Aceh;11.06;Kabupaten Aceh Besar;24/04/2021;Kebakaran ;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;24/04/2021;Banjir;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;25/04/2021;Kebakaran ;3;KK
11;Aceh;11.09;Kabupaten Simeulue;26/04/2021;Banjir;0;KK
11;Aceh;11.75;Kota Subulussalam;26/04/2021;Banjir;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;26/04/2021;Banjir;2.895;KK
11;Aceh;11.08;Kabupaten Aceh Utara;26/04/2021;Kebakaran ;1;KK
11;Aceh;11.74;Kota Langsa;27/04/2021;Kebakaran ;4;KK
11;Aceh;11.75;Kota Subulussalam;29/04/2021;Banjir;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;29/04/2021;Banjir;101;KK
11;Aceh;11.11;Kabupaten Bireuen;02/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.11;Kabupaten Bireuen;03/05/2021;Kebakaran;4;KK
11;Aceh;11.72;Kota Sabang;04/05/2021;Angin Puting Beliung;1;KK
11;Aceh;11.03;Kabupaten Aceh Timur;05/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;06/05/2021;Banjir Genangan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;06/05/2021;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/05/2021;Kebakaran;3;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;07/05/2021;Banjir;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;08/05/2021;Kebakaran;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;11/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;11/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;12/05/2021;Longsor;0;KK
11;Aceh;11.73;Kota Lhokseumawe;12/05/2021;Longsor;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;13/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;14/05/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;14/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/05/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;14/05/2021;Kebakaran;0;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;15/05/2021;Banjir Genangan;276;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;15/05/2021;Longsor;0;KK
11;Aceh;11.09;Kabupaten Simeulue;15/05/2021;Banjir Luapan;2;KK
11;Aceh;11.05;Kabupaten Aceh Barat;16/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;16/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;16/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.73;Kota Lhokseumawe;16/05/2021;Banjir Luapan ;94;KK
11;Aceh;11.73;Kota Lhokseumawe;16/05/2021;Longsor ;1;KK
11;Aceh;11.11;Kabupaten Bireuen;16/05/2021;Angin Puting Beliung;1;KK
11;Aceh;11.73;Kota Lhokseumawe;16/05/2021;Longsor;1;KK
11;Aceh;11.73;Kota Lhokseumawe;17/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.07;Kabupaten Pidie;17/05/2021;Kebakaran ;1;KK
11;Aceh;11.72;Kota Sabang;17/05/2021;Kebakaran ;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;17/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;19/05/2021;Banjir Luapan ;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;19/05/2021;Longsor ;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2021;Longsor;2;KK
11;Aceh;11.72;Kota Sabang;20/05/2021;Angin Puting Beliung;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;21/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;24/05/2021;Banjir Genangan;50;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;24/05/2021;Banjir Genangan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;24/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;24/05/2021;Kebakaran;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;25/05/2021;Kebakaran;0;KK
11;Aceh;11.11;Kabupaten Bireuen;25/05/2021;Kebakaran;1;KK
11;Aceh;11.73;Kota Lhokseumawe;25/05/2021;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;26/05/2021;Banjir dan Longsor;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;26/05/2021;Kebakaran;21;KK
11;Aceh;11.08;Kabupaten Aceh Utara;26/05/2021;Kebakaran;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;27/05/2021;Angin Puting Beliung;1;KK
11;Aceh;11.07;Kabupaten Pidie;29/05/2021;Kebakaran;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.74;Kota Langsa;29/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;29/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;29/05/2021;Banjir;243;KK
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Angin Puting Beliung;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;30/05/2021;Banjir ;0;KK
11;Aceh;11.07;Kabupaten Pidie;30/05/2021;Banjir ;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;31/05/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;31/05/2021;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;04/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.72;Kota Sabang;04/06/2021;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;04/06/2021;Angin Puting Beliung;2;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;04/06/2021;Kebakaran;1;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;06/06/2021;Angin Puting Beliung;7;KK
11;Aceh;11.07;Kabupaten Pidie;06/06/2021;Angin Puting Beliung;6;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;07/06/2021;Banjir;2.064;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;07/06/2021;Banjir;1.142;KK
11;Aceh;11.06;Kabupaten Aceh Besar;08/06/2021;Kebakaran;3;KK
11;Aceh;11.15;Kabupaten Nagan Raya;10/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;12/06/2021;Angin Puting Beliung;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;12/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;12/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;14/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;14/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.73;Kota Lhokseumawe;14/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.11;Kabupaten Bireuen;15/06/2021;Kebakaran;1;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/06/2021;Kebakaran;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;16/06/2021;Kebakaran;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;16/06/2021;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2021;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;17/06/2021;Angin Puting Beliung;0;KK
11;Aceh;11.11;Kabupaten Bireuen;19/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;19/06/2021;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;21/06/2021;Angin Puting Beliung;1;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;22/06/2021;Kebakaran;3;KK
11;Aceh;11.11;Kabupaten Bireuen;22/06/2021;Kebakaran;0;KK
