kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,pelayanan_kesehatan_keluarga,jumlah,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.01,Kecamatan Samalanga,SAMALANGA,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.11,Kecamatan Simpang Mamplam,SIMPANG MAMPLAM,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.08,Kecamatan Pandrah,PANDRAH,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.02,Kecamatan Jeunieb,JEUNIEB,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.12,Kecamatan Peulimbang,PEULIMBANG,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.11,Kabupaten Bireuen,11.11.03,Kecamatan Peudada,PEUDADA,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI ,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI-2,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.04,Kecamatan Jeumpa,JEUMPA,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.13,Kecamatan Kota Juang,KOTA JUANG,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.14,Kecamatan Kuala,KUALA ,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.10,Kecamatan Jangka,JANGKA,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN SELATAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.15,Kecamatan Peusangan Siblah Krueng,PEUSANGAN SIBLAH KRUENG,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.06,Kecamatan Makmur,MAKMUR,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,GANDA PURA,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.17,Kecamatan Kuta Blang,KUTA BLANG,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,COT IE JUE,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,MON KEULAYU,2021,melaksanakan penjaringan kesehatan kelas 7 10,1,
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,SUKAJAYA,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,JABOI,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,COT BA'U,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,SUKAKARYA,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,IBOIH,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,PRIA LAOT,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.01,Kecamatan Pulau Banyak,PULAU BANYAK,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.16,Kecamatan Pulau Banyak Barat,PULAU BANYAK BARAT,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.04,Kecamatan Singkil,SINGKIL,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.10,Kecamatan Singkil Utara,SINGKIL UTARA,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.14,Kecamatan Kuala Baru,KUALA BARU,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,SIMPANG KANAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.06,Kecamatan Gunung Meriah,GUNUNG MERIAH,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.11,Kecamatan Danau Paris,DANAU PARIS,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.12,Kecamatan Suro Makmur,SURO,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.13,Kecamatan Singkohor,SINGKOHOR,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.09,Kecamatan Kota Baharu,KUTA BAHARU,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,KUTA TINGGI,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.01,Kecamatan Lawe Alas,NGKERAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,LAWE SUMUR,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,UNING SIGUR-GUR,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.15,Kecamatan Tanoh Alas,TANOH ALAS,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.02,Kecamatan Lawe Sigala-Gala,LAWE SIGALA-GALA,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,LAWE PERBUNGA,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,GURGUR PARDOMUAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.10,Kecamatan Semadam,SUKA MAKMUR,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,LEUSER,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,NAGA TIMBUL,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.03,Kecamatan Bambel,BIAK MULI,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.09,Kecamatan Bukit Tusam,LAWE DUA,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,KOTA KUTACANE,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.08,Kecamatan Lawe Bulan,KUTAMBARU,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.05,Kecamatan Badar,NATAM,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.07,Kecamatan Darul Hasanah,MAMAS,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.12,Kecamatan Ketambe,JAMBUR LAK-LAK,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.13,Kecamatan Deleng Pokhkisen,DELENG POKHISEN,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,BABUSSALAM,2021,melaksanakan penjaringan kesehatan kelas 7 10,4,
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,TEUPAH SELATAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,SIMEULUE TIMUR,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,KUALA MAKMUR,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.03,Kecamatan Teupah Barat,TEUPAH BARAT,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.09,"Kecamatan Teupah Tengah,",TEUPAH TENGAH,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.01,Kecamatan Simeulue Tengah,SIMEULUE TENGAH,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,TELUK DALAM,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.10,Kecamatan Simeulue Cut,SIMEULUE CUT,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.02,Kecamatan Salang,SALANG,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SIMEULUE BARAT,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SANGGIRAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,ALAFAN,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,LUAN BALU,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,LAMEREM,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,ALUS ALUS,2021,melaksanakan penjaringan kesehatan kelas 7 10,0,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,156,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,240,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,918,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,210,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,145,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,176,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,165,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,261,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,136,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,70,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,191,
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,143,
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.74,Kota Langsa,11.74.05,"Kecamatan Langsa Baro,",UPT LANGSA BARO,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,SAWANG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,848,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,BABAH BULOH,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,715,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.16,Kecamatan Nisam,NISAM,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1012,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.26,Kecamatan Banda Baro,BANDA BARO,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,349,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,KUTA MAKMUR,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,902,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.22,Kecamatan Simpang Kramat,SIMPANG KRAMAT,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,345,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,SYAMTALIRA BAYU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1005,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,NISAM ANTARA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,457,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.25,Kecamatan Geuredong Pase,GEUREUDONG PASE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,228,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.07,Kecamatan Meurah Mulia,MEURAH MULIA,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,911,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.05,Kecamatan Matangkuli,MATANGKULI,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,1010,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.20,Kecamatan Paya Bakong,PAYA BAKONG,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,903,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.24,Kecamatan Pirak Timur,PIRAK TIMU,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,342,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.17,Kecamatan Cot Girek,COT GIREK,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,834,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,TANAH JAMBO AYE,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,2630,
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,LHOK BEURINGEN,2021,melaksanakan penjaringan kesehatan kelas 1 7 10,379,
